ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271454;"plaque de frise";;;"Gy 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010271508;"plaque de frise";;;"Gy 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010270827;"Tirage d’une plaque représentant un satyre attaquant un sanglier";;;"Gy 0374";"Département des Antiquités grecques, étrusques et romaines"
cl010270814;"Tirage d’une plaque représentant deux chevaux et l'avant d'un char";;;"Gy 0361";"Département des Antiquités grecques, étrusques et romaines"
cl010270811;"Tirage d’une plaque représentant un homme et deux chevaux";;;"Gy 0358";"Département des Antiquités grecques, étrusques et romaines"
cl010270813;"Tirage d’une plaque représentant sept personnages";;;"Gy 0360";"Département des Antiquités grecques, étrusques et romaines"
cl010300828;"Tirage d’une frise représentant un cheval conduit derrière un char";;;"Gy 1264.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270808;"Tirage d’une plaque représentant un cavalier et un char";;;"Gy 0355";"Département des Antiquités grecques, étrusques et romaines"
cl010270812;"Tirage d’une plaque représentant un char";;;"Gy 0359";"Département des Antiquités grecques, étrusques et romaines"
cl010300829;"Fragment de tirage d'une moitié de roue de char";;;"Gy 1264.b";"Département des Antiquités grecques, étrusques et romaines"
