ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125887;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13199";"Département des Antiquités orientales"
cl010153015;vase;;;"AO 28598";"Département des Antiquités orientales"
cl010153056;vase;;;"AO 28635";"Département des Antiquités orientales"
cl010153059;vase;;;"AO 28638";"Département des Antiquités orientales"
cl010153066;vase;;;"AO 28644";"Département des Antiquités orientales"
cl010153068;vase;;;"AO 28646";"Département des Antiquités orientales"
cl010152977;vase;;;"AO 28570";"Département des Antiquités orientales"
cl010152980;vase;;;"AO 28573";"Département des Antiquités orientales"
cl010153001;vase;;;"AO 28662";"Département des Antiquités orientales"
cl010153033;vase;;;"AO 28614";"Département des Antiquités orientales"
cl010153045;vase;;;"AO 28625";"Département des Antiquités orientales"
cl010153051;vase;;;"AO 28630";"Département des Antiquités orientales"
cl010153062;vase;;;"AO 28640";"Département des Antiquités orientales"
cl010153065;vase;;;"AO 28643";"Département des Antiquités orientales"
cl010153109;vase;;"-3300 / -1150  (Bronze)";"AO 28695";"Département des Antiquités orientales"
cl010153155;vase;;;"AO 28736";"Département des Antiquités orientales"
cl010153196;vase;;;"AO 28773";"Département des Antiquités orientales"
cl010153243;vase;;;"AO 28823";"Département des Antiquités orientales"
cl010153762;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29359";"Département des Antiquités orientales"
cl010193817;vase;;;"tombe 3; n°1";"Département des Antiquités orientales"
cl010137769;épingle;;;"AO 13065";"Département des Antiquités orientales"
cl010137770;épingle;;;"AO 13066";"Département des Antiquités orientales"
cl010137771;"anneau ; bracelet";;;"AO 13067";"Département des Antiquités orientales"
cl010137772;épingle;;;"AO 13068";"Département des Antiquités orientales"
cl010152710;vase;;;"AO 28580";"Département des Antiquités orientales"
cl010152711;vase;;;"AO 28581";"Département des Antiquités orientales"
cl010152961;vase;;;"AO 28556";"Département des Antiquités orientales"
cl010153016;vase;;;"AO 28599";"Département des Antiquités orientales"
cl010153052;vase;;;"AO 28631";"Département des Antiquités orientales"
cl010153055;vase;;;"AO 28634";"Département des Antiquités orientales"
cl010153157;vase;;;"AO 28738";"Département des Antiquités orientales"
cl010153246;vase;;;"AO 28826";"Département des Antiquités orientales"
cl010153272;vase;;;"AO 28853";"Département des Antiquités orientales"
cl010153760;vase;;;"AO 29357";"Département des Antiquités orientales"
cl010125889;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13201";"Département des Antiquités orientales"
cl010137920;"gond de porte";;;"AO 13204";"Département des Antiquités orientales"
cl010152962;vase;;;"AO 28557";"Département des Antiquités orientales"
cl010153223;vase;;;"AO 28798";"Département des Antiquités orientales"
cl010153260;vase;;;"AO 28839";"Département des Antiquités orientales"
cl010153144;vase;;;"AO 28726";"Département des Antiquités orientales"
cl010152963;vase;;;"AO 28558";"Département des Antiquités orientales"
cl010152979;vase;;;"AO 28572";"Département des Antiquités orientales"
cl010152981;vase;;;"AO 28574";"Département des Antiquités orientales"
cl010152982;vase;;;"AO 28575";"Département des Antiquités orientales"
cl010152983;vase;;;"AO 28576";"Département des Antiquités orientales"
cl010152989;vase;;;"AO 28651";"Département des Antiquités orientales"
cl010153043;vase;;;"AO 28623";"Département des Antiquités orientales"
cl010153060;vase;;;"AO 28639";"Département des Antiquités orientales"
cl010153112;vase;;;"AO 28698";"Département des Antiquités orientales"
cl010153113;vase;;;"AO 28699";"Département des Antiquités orientales"
cl010153122;vase;;;"AO 28706";"Département des Antiquités orientales"
cl010153156;vase;;;"AO 28737";"Département des Antiquités orientales"
cl010153171;vase;;;"AO 28750";"Département des Antiquités orientales"
cl010153172;vase;;;"AO 28751";"Département des Antiquités orientales"
cl010153173;vase;;;"AO 28752";"Département des Antiquités orientales"
cl010153199;vase;;;"AO 28776";"Département des Antiquités orientales"
cl010153256;vase;;;"AO 28835";"Département des Antiquités orientales"
cl010153317;vase;;;"AO 28878";"Département des Antiquités orientales"
cl010152973;vase;;;"AO 28567";"Département des Antiquités orientales"
cl010152978;vase;;;"AO 28571";"Département des Antiquités orientales"
cl010153041;vase;;;"AO 28621";"Département des Antiquités orientales"
cl010153042;vase;;;"AO 28622";"Département des Antiquités orientales"
cl010153058;vase;;;"AO 28637";"Département des Antiquités orientales"
cl010153120;vase;;;"AO 28704";"Département des Antiquités orientales"
cl010153145;vase;;;"AO 28727";"Département des Antiquités orientales"
cl010153150;vase;;;"AO 28731";"Département des Antiquités orientales"
cl010153182;vase;;;"AO 28760";"Département des Antiquités orientales"
cl010153190;vase;;;"AO 28768";"Département des Antiquités orientales"
cl010153191;vase;;;"AO 28769";"Département des Antiquités orientales"
cl010153201;vase;;;"AO 28778";"Département des Antiquités orientales"
cl010153315;vase;;;"AO 28876";"Département des Antiquités orientales"
cl010153748;vase;;;"AO 29346";"Département des Antiquités orientales"
cl010153895;vase;;;"AO 29503";"Département des Antiquités orientales"
cl010153193;vase;;;"AO 28770";"Département des Antiquités orientales"
cl010153146;vase;;;"AO 28728";"Département des Antiquités orientales"
cl010122837;fusaïole;;"-4000 / -3500  (Suse I)";"SB 3110; AS 7366";"Département des Antiquités orientales"
cl010190010;vase;;"-4000 / -3500  (Suse I)";"SB 19352; AS 12231";"Département des Antiquités orientales"
cl010122735;vase;;"-4000 / -3500  (Suse I)";"SB 3179; AS 11624";"Département des Antiquités orientales"
cl010122748;vase;;"-4000 / -3500  (Suse I)";"SB 3130; AS 12103";"Département des Antiquités orientales"
cl010122788;vase;;"-4000 / -3500  (Suse I)";"SB 3153; AS 11617";"Département des Antiquités orientales"
cl010122794;vase;;"-4000 / -3500  (Suse I)";"SB 3175; AS 11613";"Département des Antiquités orientales"
cl010122810;vase;;"-4000 / -3500  (Suse I)";"SB 9463; AS 12260";"Département des Antiquités orientales"
cl010122831;perle;;"-4000 / -3500  (Suse I)";"SB 3105; AS 9455";"Département des Antiquités orientales"
cl010122732;vase;;"-4000 / -3500  (Suse I)";"SB 4820; AS 12694";"Département des Antiquités orientales"
cl010122736;vase;;"-4000 / -3500  (Suse I)";"SB 3163; AS 11620";"Département des Antiquités orientales"
cl010122743;vase;;"-4000 / -3500  (Suse I)";"SB 3157; AS 11626";"Département des Antiquités orientales"
cl010122772;vase;;"-4000 / -3500  (Suse I)";"SB 3156; AS 15316";"Département des Antiquités orientales"
cl010122812;vase;;"-4000 / -3500  (Suse I)";"SB 3213; AS 12618";"Département des Antiquités orientales"
cl010122819;vase;;"-4000 / -3500  (Suse I)";"SB 3124; AS 12550";"Département des Antiquités orientales"
cl010122821;"vase miniature";;"-4000 / -3500  (Suse I)";"SB 365; AS 14797";"Département des Antiquités orientales"
cl010122851;vase;;"-4000 / -3500  (Suse I)";"SB 3189; AS 12647";"Département des Antiquités orientales"
cl010122737;vase;;"-4000 / -3500  (Suse I)";"SB 3191; AS 12143; MDP XIII 152";"Département des Antiquités orientales"
cl010122747;vase;;"-4000 / -3500  (Suse I)";"SB 3165; AS 12703; MDP XIII 62";"Département des Antiquités orientales"
cl010122775;vase;;"-4000 / -3500  (Suse I)";"SB 3199; AS 12395; MDP XIII 70";"Département des Antiquités orientales"
cl010122785;vase;;"-4000 / -3500  (Suse I)";"SB 3132; AS 12688; MDP XIII 83";"Département des Antiquités orientales"
cl010122792;vase;;"-4000 / -3500  (Suse I)";"SB 3212; AS 12121; MDP XIII 193";"Département des Antiquités orientales"
cl010122797;vase;;"-4000 / -3500  (Suse I)";"SB 3195; AS 13892; MDP XIII 125";"Département des Antiquités orientales"
cl010122807;vase;;"-4000 / -3500  (Suse I)";"SB 3141; AS 13906; MDP XIII 39";"Département des Antiquités orientales"
cl010122809;vase;;"-4000 / -3500  (Suse I)";"SB 3140; AS 12452; MDP XIII 186";"Département des Antiquités orientales"
cl010122841;vase;;"-4000 / -3500  (Suse I)";"SB 3123; AS 10041; MDP XIII 218";"Département des Antiquités orientales"
cl010186842;vase;;"-4000 / -3500  (Suse I)";"SB 14271; AS 13923; MDP XIII 14";"Département des Antiquités orientales"
cl010122733;vase;;"-4000 / -3500  (Suse I)";"SB 3131; AS 12673; MDP XIII 102";"Département des Antiquités orientales"
cl010122738;vase;;"-4000 / -3500  (Suse I)";"SB 3148; AS 10026; MDP XIII 122";"Département des Antiquités orientales"
cl010122741;vase;;"-4000 / -3500  (Suse I)";"SB 3193; AS 12244; MDP XIII 169";"Département des Antiquités orientales"
cl010122744;vase;;"-4000 / -3500  (Suse I)";"SB 3188; AS 12470; MDP XIII 76";"Département des Antiquités orientales"
cl010122746;vase;;"-4000 / -3500  (Suse I)";"SB 3183; AS 12613; MDP XIII 103";"Département des Antiquités orientales"
cl010122773;vase;;"-4000 / -3500  (Suse I)";"SB 3152; AS 12675; MDP XIII 112";"Département des Antiquités orientales"
cl010122776;vase;;"-4000 / -3500  (Suse I)";"SB 3135; MDP XIII 85; AS 12679";"Département des Antiquités orientales"
cl010122781;vase;;"-4000 / -3500  (Suse I)";"SB 3154; AS 12676; MDP XIII 110";"Département des Antiquités orientales"
cl010122782;vase;;"-4000 / -3500  (Suse I)";"SB 3144; AS 12115; MDP XIII 98";"Département des Antiquités orientales"
cl010122787;vase;;"-4000 / -3500  (Suse I)";"SB 3125; AS 12686; MDP XIII 259";"Département des Antiquités orientales"
cl010122791;vase;;"-4000 / -3500  (Suse I)";"SB 3160; AS 13912; MDP XIII 253";"Département des Antiquités orientales"
cl010122795;vase;;"-4000 / -3500  (Suse I)";"SB 3162; AS 12693; MDP XIII 120";"Département des Antiquités orientales"
cl010122806;vase;;"-4000 / -3500  (Suse I)";"SB 3194; AS 12101; MDP XIII 116";"Département des Antiquités orientales"
cl010122808;vase;;"-4000 / -3500  (Suse I)";"SB 3136; AS 13876; MDP XIII 111";"Département des Antiquités orientales"
cl010122816;vase;;"-4000 / -3500  (Suse I)";"SB 3170; AS 12313; MDP XIII 36";"Département des Antiquités orientales"
cl010122817;vase;;"-4000 / -3500  (Suse I)";"SB 3172; AS 13922; MDP XIII 90";"Département des Antiquités orientales"
cl010122843;vase;;"-4000 / -3500  (Suse I)";"SB 3181; AS 13926; MDP XIII 5";"Département des Antiquités orientales"
cl010122844;vase;;"-4000 / -3500  (Suse I)";"SB 3202; AS 12698; MDP XIII 101";"Département des Antiquités orientales"
cl010122848;vase;;"-4000 / -3500  (Suse I)";"SB 3166; AS 10038; MDP XIII 92";"Département des Antiquités orientales"
cl010122742;vase;;"-4000 / -3500  (Suse I)";"SB 3174; AS 12672; MDP XIII 1";"Département des Antiquités orientales"
cl010122745;vase;;"-4000 / -3500  (Suse I)";"SB 3146; AS 12689; MDP XIII 33";"Département des Antiquités orientales"
cl010122779;vase;;"-4000 / -3500  (Suse I)";"SB 3158; AS 12410; MDP XIII 275";"Département des Antiquités orientales"
cl010122780;vase;;"-4000 / -3500  (Suse I)";"SB 3167; AS 12477; MDP XIII 235";"Département des Antiquités orientales"
cl010122783;vase;;"-4000 / -3500  (Suse I)";"SB 3186; AS 9794; MDP XIII 100";"Département des Antiquités orientales"
cl010122790;vase;;"-4000 / -3500  (Suse I)";"SB 3190; AS 12581; MDP XIII 54";"Département des Antiquités orientales"
cl010122811;vase;;"-4000 / -3500  (Suse I)";"SB 3155; MDP XIII 272; AS 12130";"Département des Antiquités orientales"
cl010122813;vase;;"-4000 / -3500  (Suse I)";"SB 3145; MDP XIII 61; AS 12316";"Département des Antiquités orientales"
cl010122839;vase;;"-4000 / -3500  (Suse I)";"SB 3164; AS 12677; MDP XIII 258";"Département des Antiquités orientales"
cl010122852;vase;;"-4000 / -3500  (Suse I)";"SB 3142; AS 12403; MDP XIII 28";"Département des Antiquités orientales"
cl010176382;cachet;;"-4000 / -3500  (Suse I)";"SB 2329; CCO S. 64; AS 14825";"Département des Antiquités orientales"
cl010122818;vase;;"-4000 / -3500  (Suse I)";"SB 3129; AS 10054; MDP XIII 82 BIS";"Département des Antiquités orientales"
