ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098207;"Plaque complétant le panneau central d'un triptyque (OA 2590 le Christ trônant) : symboles des évangélistes et l'Agneau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?] ; Fin du XIIe siècle [?])";"OA 2592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112511;"Plaque complétant le panneau central d'un triptyque (OA 2590 le Christ trônant) : symboles des évangélistes et la Colombe du Saint-Esprit.";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?] ; Fin du XIIe siècle [?])";"OA 2591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101246;"Partie centrale d'un triptyque : Christ entre la Vierge et saint Jean-Baptiste (Déisis)";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 11332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101133;"Fragment de plaque : Vierge Hodeghetria";Anonyme;"1000 / 1015  (Début du XIe siècle [?])";"OA 11128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104772;"Fragment de revêtement d'icône";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 6458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063672;"La Charité de saint Nicolas de Bari";"Lorenzetti, Ambrogio ; Italie Toscane Sienne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2096";"Département des Peintures"
cl010066169;"Suzanne de Bourbon, dit enfant en prière";"Hey, Jean ; France Bourbonnais";"1475 / 1500  (4e quart du XVe siècle)";"RF 1754";"Département des Peintures"
cl010065043;"L'Ange de l'Annonciation";"Giovannetti, Matteo ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1996 4";"Département des Peintures"
cl010065044;"La Vierge de l'Annonciation";"Giovannetti, Matteo ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1996 3";"Département des Peintures"
cl010059832;"La Résurrection du Christ";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 1263";"Département des Peintures"
cl010063852;"Portrait d'une femme de qualité, en prière";"Anonyme ; Flandres";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2090";"Département des Peintures"
cl010062898;"La Vierge et l'Enfant ; à droite à demi effacée, la stigmatisation de saint François";"Anonyme ; Italie Toscane Sienne";"1260 / 1300  (Fin du XIIIe siècle)";"RF 1947 17";"Département des Peintures"
cl010062860;"La Nef des fous";"Bosch, Hieronimus Van Aken ; Pays-Bas";"1475 / 1500  (4e quart du XVe siècle)";"RF 2218";"Département des Peintures"
