ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012588;"Ecu de Gand";"ANONYME FRANCAIS XVIIè s";;"INV 33677.43, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012587;"Armes de Gand";"ANONYME FRANCAIS XVIIè s";;"INV 33677.42, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012589;"Ecu de Gand";"ANONYME FRANCAIS XVIIè s";;"INV 33677.44, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020606955;[Gand];"ANONYME ALLEMAND XVIè s";;"L 249 LR/91 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020207901;"Prise de Gand ; Mesures des espagnols rompues par la prise de Gand";"Le Brun, Charles";"vers 1679/1684";"INV 30114, Recto; NIII 12689; MA 10527; Guiffrey et Marcel G 8487; vol.12, p.281";"Département des Arts graphiques"
cl010423552;"L'expédition de Gand";LI;"1800 / 1900  (XIXe siècle)";"OAP 1519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423575;"L'expédition de Gand";LI;"1800 / 1900  (XIXe siècle)";"OAP 1520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207907;"Mesures espagnoles rompues par la prise de Gand";"Le Brun, Charles";"vers 1679/1684";"INV 30120, Recto; NIII 12697; MA 10527; Guiffrey et Marcel G 8498; vol.12, p.282";"Département des Arts graphiques"
cl020207890;"Mesures des espagnols rompues par la prise de Gand";"Le Brun, Charles";"vers 1679/1684";"INV 30104, Recto; NIII 12679; MA 10527; Guiffrey et Marcel G 8501; vol.12, p.279";"Département des Arts graphiques"
cl020207884;"Prise de la ville et de la citadelle de Gand";"Le Brun, Charles";"vers 1679/1684";"INV 30098, Recto; NIII 12673; MA 10527; Guiffrey et Marcel G 8486; vol.12, p.278";"Département des Arts graphiques"
cl020019209;"Vue d'un quartier de Gand";"Van der Meulen, Adam Frans";;"RF 4914, Recto; Flamands F 866; vol.20, p.305";"Département des Arts graphiques"
cl020207852;"Prise de la ville et de la citadelle de Gand";"NIVELON Claude III";"vers 1679/1684";"INV 30067, Recto; NIII 7118; MA 6632; Guiffrey et Marcel G 8489; vol.12, p.273";"Département des Arts graphiques"
cl020207981;"Prise de la ville et de la citadelle de Gand";"Le Brun, Charles";"vers 1679/1684";"INV 30194, Recto; NIII 30654; MA 12697; Guiffrey et Marcel G 8488; vol.12, p.294";"Département des Arts graphiques"
cl020207886;"Mesures des espagnols rompues par la prise de Gand";"Le Brun, Charles";"vers 1679/1684";"INV 30100, Recto; NIII 12675; MA 10527; Guiffrey et Marcel G 8499; vol.12, p.278";"Département des Arts graphiques"
cl020030562;"Un village près de Gand";"KLOTZ Valentin";1674;"RF 14587, Recto; Hollandais H 377.7; vol.23, p.439";"Département des Arts graphiques"
cl020207887;"Mesures des espagnols rompues par la prise de Gand";"Le Brun, Charles";"vers 1679/1684";"INV 30101, Recto; NIII 12676; MA 10527; Guiffrey et Marcel G 8500; vol.12, p.278";"Département des Arts graphiques"
cl020019211;"Vue de la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4915, Verso; Flamands F 815; vol.20, p.305";"Département des Arts graphiques"
cl010423562;"La prise de Gand";LI;"1800 / 1900  (XIXe siècle)";"OAP 1523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423577;"La prise de Gand";LI;"1800 / 1900  (XIXe siècle)";"OAP 1524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019210;"Paysage avec au loin la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4915, Recto; Flamands F 815; vol.20, p.305";"Département des Arts graphiques"
cl020589950;"Médaille : l'Expédition de Gand";"Le Clerc, Sébastien";;"L 84 LR/2262 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020019208;"Vue d'une partie des remparts de Gand";"Van der Meulen, Adam Frans";;"RF 4913, Verso; Flamands F 817; vol.20, p.304";"Département des Arts graphiques"
cl020019206;"Vue d'une partie de la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4912, Verso; Flamands F 816; vol.20, p.304";"Département des Arts graphiques"
cl020019237;"Vue générale d'une grande ville du nord : Gand";"Van der Meulen, Adam Frans";;"RF 4941, Recto; Flamands F 814; vol.20, p.309";"Département des Arts graphiques"
cl020207909;"Prise de la ville et de la citadelle de Gand en six jours, 1678";"Le Brun, Charles";"vers 1679/1684";"INV 30122, Recto; NIII 12699; MA 10527; Guiffrey et Marcel G 8490; vol.12, p.282";"Département des Arts graphiques"
cl020589906;"Médaille : l'Expédition de Gand";"Le Clerc, Sébastien";;"L 84 LR/2218 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020208732;"Les mesures des Espagnols, rompues par la prise de Gand";"MASSE Jean-Baptiste";;"INV 30895, Recto; NIII 30655; MA 12698; vol.12, p.415";"Département des Arts graphiques"
cl020019205;"Vue d'une partie de la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4912, Recto; Flamands F 813; vol.20, p.304";"Département des Arts graphiques"
cl020019207;"Gand, la porte dite ' Antwerpsche poort ' ou ' Dampoort '";"Van der Meulen, Adam Frans";;"RF 4913, Recto; Flamands F 817; vol.20, p.304";"Département des Arts graphiques"
cl020529854;"Antoine Triest,évêque de Gand";"JODE II Peeter de";;"2422 C/ Recto";"Département des Arts graphiques"
cl020589905;"Médaille : la Prise de Gand";"Le Clerc, Sébastien";;"L 84 LR/2217 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010059203;"Les trois dames de Gand";"Anonyme ; France";1800;"RF 902";"Département des Peintures"
cl020208731;"Prise de la ville et de la citadelle de Gand, en six jours (1678)";"MASSE Jean-Baptiste";;"INV 30894, Recto; NIII 30653; MA 12696; vol.12, p.415";"Département des Arts graphiques"
cl020528544;"Sortie de la garnison de Gand";"DOLIVAR Jean";1678;"3594 C/ Recto";"Département des Arts graphiques"
cl020547025;"François de Gand dit Vilain XIII";"SCHUPPEN Pieter Louis van";;"16187 LR/ Recto; 10517; vol.8, p.17";"Département des Arts graphiques"
cl020578956;"Cruautés exercées à Gand sur les Brabançons";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010095569;"Antoine Triest, évêque de Gand (1576-1657)";"Duquesnoy, Jérôme ; Anciens Pays-Bas et Belgique ; Belgique";"1600 / 1700  (XVIIe siècle)";"RF 4651";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010066487;"Saint Macaire de Gand donnant la communion aux pestiférés";"Oost, Jacob II van ; Pays-Bas du Sud";1673;"INV 1672; MR 902";"Département des Peintures"
cl020109483;"Surprise de la ville de Gand, par la porte Saint Pierre ; 10-11 juillet 1745";"Van Blarenberghe, Louis Nicolas";1787;"INV 19363, Recto; NIII 31663; Inventaire Soulié S 2233; vol.8, p.178";"Département des Arts graphiques"
cl020528062;"Mesures des Espagnols rompues par la prise de Gand";"DAUPHIN DE BEAUVAIS Nicolas";;"1024 C/ Recto";"Département des Arts graphiques"
cl020554379;"Conquêtes des rois du XVII ème siècle : Gand 1678";"Van der Meulen, Adam Frans";;"3275 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020623349;"François de Gand-Villain, Baron de Bassenghien, évêque de Tournai";"SCHUPPEN Pieter Louis van";1759;"L 518 LR/34 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010111450;"Boîte aux saintes huiles";"De Bont, Corneille";1486;"OA 5572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104514;"Mors de chape trilobé : un homme trônant tenant un glaive (saint Bavon, ou David ou Salomon) et deux anges portant des armoiries.";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528061;"Prise de la ville et citadelle de Gand en six jours (1678)";"DAUPHIN DE BEAUVAIS Nicolas";;"1023 C/ Recto";"Département des Arts graphiques"
cl020531779;"a : Duvair (Guillaume) garde des Sceaux b : Triest ( Antoine) ; Evêque de Gand";"MASSARD Léopold";;"1577 FG/ Recto; G855";"Département des Arts graphiques"
cl010095493;"Effigie funéraire de Jean-Baptiste De Smet, évêque de Gand (1674-1741)";"Bergé, Jacques ; Anciens Pays-Bas et Belgique ; Belgique";1743;"RF 4579; ENT 1994.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206743;"Femme drapée, assise, les deux bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 28989, Recto; NIII 12051; MA 10504; Guiffrey et Marcel G 7386; vol.12, p.102";"Département des Arts graphiques"
cl020206740;"Homme nu, casqué, à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28986, Recto; NIII 12048; MA 10504; Guiffrey et Marcel G 7168; vol.12, p.101";"Département des Arts graphiques"
cl020208142;"Femme drapée, renversée en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 30354, Recto; NIII 13273; MA 10737; Guiffrey et Marcel G 8346; vol.12, p.316";"Département des Arts graphiques"
cl020206940;"Deux croquis d'une femme drapée";"Le Brun, Charles";"vers 1679/1684";"INV 29186, Recto; NIII 12249; MA 10504; Guiffrey et Marcel G 7277; vol.12, p.131";"Département des Arts graphiques"
cl020213886;"Femme drapée, renversée en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 28041, Recto; NIII 11093; MA 10248; Guiffrey et Marcel G 7398; vol.11, p.395";"Département des Arts graphiques"
cl020208144;"Femme nue, soufflant dans une trompette";"Le Brun, Charles";"vers 1679/1684";"INV 30356, Recto; NIII 13275; MA 10737; Guiffrey et Marcel G 8360; vol.12, p.316";"Département des Arts graphiques"
cl020207432;"Femme drapée, assise, les deux bras tendus en avant";"Le Brun, Charles";;"INV 29659, Recto; NIII 12910; MA 10653; Guiffrey et Marcel G 7320; vol.12, p.198";"Département des Arts graphiques"
cl020208181;"Femme drapée assise, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 30393, Recto; NIII 13369; MA 10737; Guiffrey et Marcel G 8348; vol.12, p.322";"Département des Arts graphiques"
cl020207913;"Décor de satyres, victoires, putti, de part et d'autre d'un cartouche";"Le Brun, Charles";"vers 1674/1689";"INV 30126, Recto; NIII 12703; MA 10527; Guiffrey et Marcel G 8494; vol.12, p.283";"Département des Arts graphiques"
cl020207871;Renommée;"Le Brun, Charles";"vers 1679/1684";"INV 30085, Recto; NIII 12522; MA 10515; Guiffrey et Marcel G 8533; vol.12, p.276";"Département des Arts graphiques"
cl020206636;"Femme drapée, casquée, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 28977, Recto; NIII 12039; MA 10504; Guiffrey et Marcel G 7487; vol.12, p.100";"Département des Arts graphiques"
