ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010315737;"Frise à décor d'étoiles enfermant une fleur";;;"AFI 1366";"Département des Arts de l'Islam"
cl010011076;"horloge à eau";;"-332 / -323  (Alexandre le Grand)";"E 30890; EG 110; EG 2783";"Département des Antiquités égyptiennes"
cl010363899;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 6";"Département des Antiquités égyptiennes"
cl010013937;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22953; Curtis n°454";"Département des Antiquités égyptiennes"
cl010035535;"élément de meuble";;;"E 3197 BIS; Anastasi n°975";"Département des Antiquités égyptiennes"
cl010363897;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 4";"Département des Antiquités égyptiennes"
cl010363898;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 5";"Département des Antiquités égyptiennes"
cl010363793;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 2";"Département des Antiquités égyptiennes"
cl010363894;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 3";"Département des Antiquités égyptiennes"
cl010028348;"horloge à eau";;"-332 / -30  (époque ptolémaïque)";"N 664; CC 260; AF 894; Denon n°187";"Département des Antiquités égyptiennes"
cl010363791;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 1";"Département des Antiquités égyptiennes"
cl010081142;"linceul peint";;"200 / 300  (époque romaine)";"AF 2823 B";"Département des Antiquités égyptiennes"
cl010497422;"moulage d'un détail de la cuve du sarcophage de Hepmen, British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 3";"Département des Antiquités égyptiennes"
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
cl010036469;gobelet;;"100 / 200  (Méroïtique classique)";"E 32464; IT44s1-3";"Département des Antiquités égyptiennes"
cl010018209;situle;;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 3161; Anastasi n°680";"Département des Antiquités égyptiennes"
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010009345;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"N 908 B";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010009630;"Situle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 908 A";"Département des Antiquités égyptiennes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl010123042;"sceau cylindre";;"-1400 / -1200  (Hittite impérial)";"AO 11234";"Département des Antiquités orientales"
cl010298870;hydrie;"peintre de Busiris";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"E 699.1; Cp 61; S 1117";"Département des Antiquités grecques, étrusques et romaines"
cl010098928;"Globe céleste";"Martinot, Jean";1609;"OA 10677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329158;"Bol à décor de feuillages et paroi repercée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 5877";"Département des Arts de l'Islam"
cl010381191;"Gobelet taillé à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381170;"Gobelet à bord évasé avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381176;"Gobelet à bord évasé avec étui";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
