ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121532;vase;;"vers -5000";"AO 21990";"Département des Antiquités orientales"
cl010121562;cachet;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9604";"Département des Antiquités orientales"
cl010123037;cachet;;"-1450 / -1190  (Hittite impérial)";"AO 3759; CCO A. 1039";"Département des Antiquités orientales"
cl010123039;"bague ; cachet";;"-1400 / -1300  (Hittite impérial)";"AO 22771";"Département des Antiquités orientales"
cl010132469;"anse de vase";;;"AO 10016 B";"Département des Antiquités orientales"
cl010132471;vase;;;"AO 10017 B";"Département des Antiquités orientales"
cl010132472;vase;;;"AO 10017 C";"Département des Antiquités orientales"
cl010132474;vase;;;"AO 10017 E";"Département des Antiquités orientales"
cl010132475;peson;;;"AO 10033 B";"Département des Antiquités orientales"
cl010132476;peson;;;"AO 10033 C";"Département des Antiquités orientales"
cl010132480;peson;;;"AO 10035 B";"Département des Antiquités orientales"
cl010133172;cachet;;"-1550 / -1150  (Bronze récent)";"AM 417; CCO A. 1025";"Département des Antiquités orientales"
cl010133230;cachet;;"-1550 / -1150  (Bronze récent)";"AM 413; CCO A. 976";"Département des Antiquités orientales"
cl010133241;cachet;;"-1550 / -1150  (Bronze récent)";"AM 414; CCO A. 1022";"Département des Antiquités orientales"
cl010133290;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 437; CCO A. 986";"Département des Antiquités orientales"
cl010133301;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 438";"Département des Antiquités orientales"
cl010133396;cachet;;;"AM 428; CCO A. 1035";"Département des Antiquités orientales"
cl010133418;cachet;;"-1550 / -1150  (Bronze récent)";"AM 430; CCO A. 982";"Département des Antiquités orientales"
cl010133440;cachet;;"-1550 / -1150  (Bronze récent)";"AM 432; CCO A. 983";"Département des Antiquités orientales"
cl010133451;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 433; CCO A. 970";"Département des Antiquités orientales"
cl010133464;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 439; CCO A. 1019";"Département des Antiquités orientales"
cl010133497;cachet;;"-3300 / -2100  (Bronze ancien)";"AM 442; CCO A. 1020";"Département des Antiquités orientales"
cl010133508;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 443; CCO A. 974";"Département des Antiquités orientales"
cl010133552;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 447; CCO A. 1013";"Département des Antiquités orientales"
cl010133563;cachet;;;"AM 448; CCO A. 981";"Département des Antiquités orientales"
cl010133905;cachet;;;"AM 479; CCO A. 1050";"Département des Antiquités orientales"
cl010134020;cachet;;;"AM 486; CCO A. 1012";"Département des Antiquités orientales"
cl010134065;"passant ; pendentif ; bouton";;;"AM 490";"Département des Antiquités orientales"
cl010134181;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 537; CCO A. 1036";"Département des Antiquités orientales"
cl010134189;fusaïole;;;"AM 545";"Département des Antiquités orientales"
cl010134200;fusaïole;;;"AM 554";"Département des Antiquités orientales"
cl010134399;cachet;;"-3300 / -2100  (Bronze ancien)";"AM 702; CCO A. 1176";"Département des Antiquités orientales"
cl010134409;figurine;;"-333 / -30  (Hellénistique [?])";"CA 1219.2";"Département des Antiquités orientales"
cl010134640;figurine;;;"AO 10001";"Département des Antiquités orientales"
cl010134649;vase;;;"AO 10092";"Département des Antiquités orientales"
cl010134667;vase;;;"AO 10010";"Département des Antiquités orientales"
cl010134669;"goulot de vase";;;"AO 10012";"Département des Antiquités orientales"
cl010134670;vase;;;"AO 10013";"Département des Antiquités orientales"
cl010134694;fusaïole;;;"AO 10037";"Département des Antiquités orientales"
cl010134695;fusaïole;;;"AO 10038";"Département des Antiquités orientales"
cl010134702;fusaïole;;;"AO 10044";"Département des Antiquités orientales"
cl010134705;fusaïole;;;"AO 10047";"Département des Antiquités orientales"
cl010134710;fusaïole;;;"AO 10050";"Département des Antiquités orientales"
cl010134718;fusaïole;;;"AO 10051 K";"Département des Antiquités orientales"
cl010134719;fusaïole;;;"AO 10051 L";"Département des Antiquités orientales"
cl010134725;fusaïole;;;"AO 10052 A";"Département des Antiquités orientales"
cl010134727;fusaïole;;;"AO 10052 C";"Département des Antiquités orientales"
cl010134732;fusaïole;;;"AO 10052 H";"Département des Antiquités orientales"
cl010134735;vase;;"-500 / -1  (2e moitié Ie mill av. J.-C. [?])";"AO 10055";"Département des Antiquités orientales"
cl010134739;vase;;;"AO 10059";"Département des Antiquités orientales"
cl010134741;vase;;;"AO 10061";"Département des Antiquités orientales"
cl010134744;vase;;;"AO 10064";"Département des Antiquités orientales"
cl010134746;"anse de vase";;;"AO 10066";"Département des Antiquités orientales"
cl010134755;vase;;;"AO 10071 D";"Département des Antiquités orientales"
cl010134760;vase;;;"AO 10072 C";"Département des Antiquités orientales"
cl010134761;vase;;;"AO 10072 D";"Département des Antiquités orientales"
cl010134762;vase;;;"AO 10072 E";"Département des Antiquités orientales"
cl010134766;vase;;;"AO 10074";"Département des Antiquités orientales"
cl010134771;vase;;;"AO 10079";"Département des Antiquités orientales"
cl010134774;vase;;;"AO 10081";"Département des Antiquités orientales"
cl010134779;vase;;;"AO 10086";"Département des Antiquités orientales"
cl010134786;vase;;;"AO 10090";"Département des Antiquités orientales"
cl010134788;vase;;;"AO 10095 A";"Département des Antiquités orientales"
cl010134792;"anse de vase";;;"AO 10095 E";"Département des Antiquités orientales"
cl010134797;brique;;;"AO 10099";"Département des Antiquités orientales"
cl010134802;modèle;;;"AO 10101";"Département des Antiquités orientales"
cl010134808;lampe;;"0 / 324  (Romain Impérial)";"AO 10105 C";"Département des Antiquités orientales"
cl010134809;lampe;;"0 / 324  (Romain Impérial)";"AO 10105 D";"Département des Antiquités orientales"
cl010134811;vase;;;"AO 10107";"Département des Antiquités orientales"
cl010134824;"serrure ; boucle de ceinture ; cachet";;;"AO 10119";"Département des Antiquités orientales"
cl010134831;hache;;;"AO 10126";"Département des Antiquités orientales"
cl010134836;hache;;;"AO 10131";"Département des Antiquités orientales"
cl010134845;hache;;;"AO 10140";"Département des Antiquités orientales"
cl010134847;hache;;;"AO 10142";"Département des Antiquités orientales"
cl010134849;hache;;;"AO 10144";"Département des Antiquités orientales"
cl010134865;hache;;;"AO 10161";"Département des Antiquités orientales"
cl010134879;"couteau ; lame";;;"AO 10172";"Département des Antiquités orientales"
cl010134893;poinçon;;;"AO 10181";"Département des Antiquités orientales"
cl010134894;"objet indéterminé";;;"AO 10182 1";"Département des Antiquités orientales"
cl010134896;outil;;;"AO 10184";"Département des Antiquités orientales"
cl010134899;"produit naturel";;;"AO 10185 C";"Département des Antiquités orientales"
cl010134927;"crapaudine ; objet indéterminé";;;"AO 10201 A";"Département des Antiquités orientales"
cl010134936;vase;;;"AO 10207";"Département des Antiquités orientales"
cl010134943;élément;;;"AO 10212 BIS";"Département des Antiquités orientales"
cl010134945;fusaïole;;;"AO 10214 J";"Département des Antiquités orientales"
cl010134946;fusaïole;;;"AO 10214 K";"Département des Antiquités orientales"
cl010134947;fusaïole;;;"AO 10214 L";"Département des Antiquités orientales"
cl010134949;"objet indéterminé ; fuseau";;;"AO 10215 B";"Département des Antiquités orientales"
cl010134951;"objet indéterminé";;;"AO 10215 D";"Département des Antiquités orientales"
cl010134952;objet;;;"AO 10216";"Département des Antiquités orientales"
cl010135581;"sceau cylindre";;;"AO 10873";"Département des Antiquités orientales"
cl010135784;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11071";"Département des Antiquités orientales"
cl010135803;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 11092";"Département des Antiquités orientales"
cl010135806;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11095";"Département des Antiquités orientales"
cl010135809;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11098";"Département des Antiquités orientales"
cl010135816;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11102";"Département des Antiquités orientales"
cl010135896;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11204";"Département des Antiquités orientales"
cl010136473;cachet;;;"AO 11754";"Département des Antiquités orientales"
cl010137502;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 12943";"Département des Antiquités orientales"
cl010144877;galet;;;"AO 20163";"Département des Antiquités orientales"
cl010144885;tablette;;;"AO 20171";"Département des Antiquités orientales"
cl010145013;cachet;;;"AO 20289";"Département des Antiquités orientales"
cl010145016;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 20291";"Département des Antiquités orientales"
