ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013491;Antinoüs;"ANONYME FRANCAIS XVIIIè s";;"INV 34464, Recto; NIII 28034; MA 12630; vol.14, p.188";"Département des Arts graphiques"
cl010271221;"Antinous Albani";;;"Gy 0907";"Département des Antiquités grecques, étrusques et romaines"
cl010271595;"Antinoüs Albani ou Antinoüs du Capitole";;;"Gy 1538";"Département des Antiquités grecques, étrusques et romaines"
cl020038533;"Statue de 'ANTINOUS'";"CANINI Giovanni Angelo";;"RF 36716, 40; vol.28, p.207";"Département des Arts graphiques"
cl010275362;"Antinous Mondragone";;"130 / 138  (2e quart IIe s. ap. J.-C.)";"Ma 1205; MR 412; N 1366";"Département des Antiquités grecques, étrusques et romaines"
cl010097116;Antinoüs;;"1700 / 1800  (XVIIIe siècle)";"OA 199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512993;"Jeune homme debout de trois quarts à droite, copie d'après l'Antinoüs";"OSBERT Alphonse";1877;"RF 53894, Recto";"Département des Arts graphiques"
cl010091920;Antinoüs;"D'après l'antique ; France";"1500 / 1900  (XVIe siècle - XIXe siècle)";"MR 1692";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010469081;Antinoüs;France;"1700 / 1800  (XVIIIe siècle)";"MR 413; N 1024; MA 1082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019017;"Etude d'après l'antique : Antinoüs";"CASSAS Louis-François";;"RF 4846, 14; vol.20, p.293";"Département des Arts graphiques"
cl010270704;"Tirage de la statue d'Antinoüs dite ""de Delphes""";"atelier d'Athènes";"1894 / 1896  (4e quart XIXe s. ap. J.-C.)";"Gy 0216; MND 26";"Département des Antiquités grecques, étrusques et romaines"
cl010300318;"Tirage de la statue d'Antinoüs dite ""du Capitole"" ou ""Albani""";"atelier italien";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0191.a; Gy 0191";"Département des Antiquités grecques, étrusques et romaines"
cl020216811;"Mercure, dit Antinoüs du Belvédère";"David, Jacques-Louis";;"RF 6071, 107; vol.21, p.178";"Département des Arts graphiques"
cl010098162;"Médaille : Antinoüs / Mercure et Pégase";"Giovanni Cavino";;"OA 2460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092378;"Antinoüs (fonte de l'Antinoüs du Capitole)";"Valadier, Luigi ; France ; Italie";1780;"MR 3325";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020017963;"Antinoüs ou Agatodemone égyptien, vu de profil tourné vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 78; Inv. français, t. XIII B 593; vol.20, p.128";"Département des Arts graphiques"
cl010113098;"Antinoüs du Belvedere";"Zoffoli, Giacomo ; Zoffoli, Giovanni";"1700 / 1800  (XVIIIe siècle)";"OA 12004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105830;"Statuette : Antinoüs du Belvédère";Antique;"1500 / 1600  (XVIe siècle)";"R 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111073;"Statuette : Antinoüs du Belvedere";Antique;;"OA 9124; RF 399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039290;"Etude d'après un Antinoüs antique";"Rouget, Georges";;"RF 31544, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020017964;"Le Centaure Furietti âgé, vu de trois quarts tourné vers la gauche...";"Parrocel, Étienne";;"RF 3729, 79; Inv. français, t. XIII B 594; vol.20, p.128";"Département des Arts graphiques"
cl020121444;"Trois études d'après des statues antiques d'hommes nus";"Delacroix, Eugène";;"RF 9141, 23; vol.22, p.353";"Département des Arts graphiques"
cl020510404;"Sans date, sans lieu, à son fils Pierre-Jean Mariette";"MARIETTE Jean";;"A 1580, Recto; Inventaire Autographes C 1580";"Département des Arts graphiques"
cl020510403;"Juin 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1579, Recto; Inventaire Autographes C 1579";"Département des Arts graphiques"
cl010301080;"Relief dit “Antinoüs de la Villa Albani”";;;"Gy 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010092400;"Antinoüs, favori de l'empereur Hadrien (mort en 130)";"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3362; N 15954";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010365812;statue;;;"MR 76";"Département des Antiquités grecques, étrusques et romaines"
cl020524095;"Pl 1072 : Bustes antiques du Musée du Louvre : Amnius Verus (2 bustes), Antinoüs (3 bustes), Antinoüs égyptien (en tout 6 bustes)";Anonyme;;"10397 C/ Recto; 8209";"Département des Arts graphiques"
cl010272708;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3254";"Département des Antiquités grecques, étrusques et romaines"
cl010278922;statue;;"130 / 138  (2e quart IIe s. ap. J.-C.)";"Ma 578; MR 73; N 913";"Département des Antiquités grecques, étrusques et romaines"
cl010300633;"Tirage partiel du drapé de l'Hermès dit ""Antinoüs Farnèse""";"atelier de Rome";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0897.b";"Département des Antiquités grecques, étrusques et romaines"
cl020532727;"Pl 837 : Statues antiques de l'Europe : Alexandre le Grand (2 statues) ; Abeibiade Pl 838 : Statues antiques de l'Europe : Alexandre le Grand (3 statues) Pl 947 : Statues antiques de l'Europe : Antinoüs en Bacchus : antinoüs en Esculape ; Antinoüs Pl 948 : Statues antiques de l'Europe : Antinoüs (4 statues)";"NORMAND Charles Pierre Joseph";;"10320 C/ Recto; 8132";"Département des Arts graphiques"
cl020528761;"Médailles padouanes : Trajan, Hadrien, Aelius, Antinoüs, Antonin, Marc-Aurèle, Faustine.";"ERTINGER Franz";;"1639 C/ Recto";"Département des Arts graphiques"
cl010272442;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2773";"Département des Antiquités grecques, étrusques et romaines"
cl020569277;"Croquis de figures féminines drapées à l'antique et liste d'oeuvres antiques";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 108; vol.33, p.144";"Département des Arts graphiques"
cl010300632;"Tirage d'un bras gauche drapé, de l'Hermès dit ""Antinoüs Farnèse""";"atelier de Rome";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0897.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270672;"Tirage du groupe dit ""de Castor et Pollux"", ""d'Oreste et Pylade"", ""de San Ildefonso"", ""Antinoüs et son génie"", ""les Decii"", ""les Dioscures Odesclchhi"", ""deux Lares"", ""la Paix des Grecs"", ""Antinoüs et Hadrien""";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 0170; MR 3926; N 16041";"Département des Antiquités grecques, étrusques et romaines"
cl010276483;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 2646; MR 536";"Département des Antiquités grecques, étrusques et romaines"
cl020526465;"Vue et détails de la colonne d'Alexandre Sévère. Fragment d'une statue d'Antinoüs.";CAIN;;"4848 C/ Recto";"Département des Arts graphiques"
cl020532722;"PL 803 : Statues antiques de l'Europe : Torse du Belvédère (vue de face, de profil et 3/4 dos) PL 804 : Torse d'Hercule ; Hybas (torse et tête) ; Hercule étouffant Antée ; Hercule PL 945 : Statues antiques de l'Europe : Sabine ; Adrien ; Antinöus en ganymède ; Sabine ou Domitia PL 946 : Statues antiques de l'Europe : Antinoüs (2 statues) ; Antinoüs en Bacchus ; Antinoüs en Vertumne";"NORMAND Charles Pierre Joseph";;"10305 C/ Recto; 8117";"Département des Arts graphiques"
cl010278403;"statue en buste";;"125 / 1900  (2e quart IIe s. ap. J.-C.)";"MND 2167; Ma 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010278814;statue;;;"Ma 5385; SMD 119";"Département des Antiquités grecques, étrusques et romaines"
cl010278529;relief;;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Cp 6474; Ma 5051";"Département des Antiquités grecques, étrusques et romaines"
cl010276274;statue;;"après 130";"Ma 238; MR 414; N 1299";"Département des Antiquités grecques, étrusques et romaines"
cl020524089;"Pl 985 : Statues antiques de l'Europe : Idole ou Antinoüs ; Prètre (2 statues) ; Ptolémée Philadelphe";Anonyme;;"10361 C/ Recto; 8173";"Département des Arts graphiques"
cl020625375;"Deux statues égyptiennes";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.10, Recto";"Département des Arts graphiques"
cl020017951;"Jeune homme nu, debout, appuyé contre un tronc d'arbre...";"Parrocel, Étienne";;"RF 3729, 66; Inv. français, t. XIII B 66; vol.20, p.128";"Département des Arts graphiques"
cl020529901;"Médaillons de Sabine à Laodicée ; d'Antinoüs à Smyrne, à Nicomédie, à Thium et en Bithynie.";"LA BOISSIERE Gilles Jodelet de";;"1549 C/ Recto";"Département des Arts graphiques"
cl010275807;statue;;"130 / 138  (2e quart IIe s. ap. J.-C.)";"MN 1534; Ma 1781";"Département des Antiquités grecques, étrusques et romaines"
cl010277935;statue;;"après 130";"Ma 433; MR 16; N 1018";"Département des Antiquités grecques, étrusques et romaines"
cl020532553;"Pl. 265 : Musée Royal du Louvre : statues de : Amazone bléssée (traitée sous trois aspects), une partie antique, une restauration du XVI ème siècle et un projet de restauration PL 266 : Statues de : Antinous, Aristée ; Amour et Psyché ; Antinous";"NORMAND Charles Pierre Joseph";;"9981 C/ Recto; 7793";"Département des Arts graphiques"
cl010276182;statue;;"avant 138";"Ma 2243; MR 74; N 811";"Département des Antiquités grecques, étrusques et romaines"
cl020532554;"PL 267 : Musée royal du Louvre : statues de Apllon Lycien (2 statues) ; Apollon; Antinous en Hercule Pl. 268 : Statues d'Apollon Sauroctone ( 2 statues) ; Apollon Pythien";"NORMAND Charles Pierre Joseph";;"9982 C/ Recto; 7794";"Département des Arts graphiques"
cl020018534;"Ulysse et Télémaque attaquant les prétendants";"BELLY Jacques";;"RF 4753.31, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020038499;"Statue de 'VERTUNNO RI=/TRATTO D'ANTINO'";"CANINI Giovanni Angelo";;"RF 36716, 6; vol.28, p.207";"Département des Arts graphiques"
cl020530907;"PL 694 A : Statues antiques de l'Europe : Faunes ; Bacchus enfant sur un bouc ; figure impériale en génie bachique PL 694 B : Statues antiques de l'Europe : Ariane ; Bacchus ; Bacchantes (2 statues) PL 953 : Statues antiques de l'Europe : Antinoüs ; Marc-Aurèle (2 statues) PL 954 : Statues antiques de l'Europe : Marc-Aurèle (3 statues)";"LEBAS Michel-Olivier";;"10242 C/ Recto; 8054";"Département des Arts graphiques"
