ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009552;"naos ; battant de porte";;-525;"N 503; Drovetti n°66";"Département des Antiquités égyptiennes"
cl010043940;"battant de porte";;"900 / 999  (époque islamique)";"AF 6976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005911;"naos ; battant de porte";;"-664 / -332  (Basse Époque)";"E 606; N 874; Clot bey C 7 n°9";"Département des Antiquités égyptiennes"
cl010043960;"battant de porte ; fragment";;"600 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 5163; X 3643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098371;"Clochette sans battant";;;"OA 3210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020126168;"Paysans battant du grain";"Boudin, Eugène";;"RF 17736, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020200770;"Trois enfants se battant";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 10775, Recto; NIII 24689; MA 12598; vol.5, p.180";"Département des Arts graphiques"
cl010056774;"Amours battant le blé";"Pays-Bas du Sud ; Sauvage, Piat Joseph";"1800 / 1900  (XIXe siècle)";"MI 1409; D. 885.P.130";"Département des Peintures"
cl010092663;"Deux ours se battant";"Barye, Antoine Louis ; France";"avant 1902";"OA 5762";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092775;"Deux ours se battant";"Barye, Antoine Louis ; France ; Barbedienne, Ferdinand";"avant 1875";"OA 6718";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015037;"Des chevaux se battant";"BONHEUR Marie Rosalie";;"RF 2765, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020124400;"Paysans battant du grain";"VEYRASSAT Jules Jacques";;"RF 16226, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020218861;"Deux hommes se battant";"Forain, Jean-Louis";;"RF 10747, 43; vol.23, p.93";"Département des Arts graphiques"
cl020508753;"Deux hommes se battant";"SAINT-AUBIN Augustin de";;"RF 52338, Recto";"Département des Arts graphiques"
cl010087100;"Deux ours se battant";"Barye, Antoine Louis ; France";1833;"OA 6378; CH 0054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020030341;"Groupe de femmes se battant";"WILLE Johann Georg";;"RF 14486.28, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020108898;"Un soldat battant du tambour";"BRUN Franz I";;"INV 18899, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020538251;"Un soldat battant du tambour";"BRUN Franz I";1559;"7091 LR/ Recto; 4843; vol.6, p.5";"Département des Arts graphiques"
cl020015954;"Deux femmes nues se battant";"Corot, Jean-Baptiste Camille";;"RF 3716, Verso; vol.20, p.126";"Département des Arts graphiques"
cl020036748;"Deux hommes nus se battant";"ANONYME FRANCAIS XVIIIè s";;"RF 35744, Recto; vol.28, p.113";"Département des Arts graphiques"
cl010066471;"Chiens se battant, reprenant leur souffle";"Landseer, Edwin Henry ; Grande-Bretagne";1818;"RF 1986 54";"Département des Peintures"
cl010036360;clochette;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 716 (?); N 905 (?); AF 5151; Clot bey C 16 n°67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250662;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.1; Ma 707.a";"Département des Antiquités grecques, étrusques et romaines"
cl020030353;"Trois hommes se battant dans un paysage";"WILLE Johann Georg";;"RF 14486.40, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020042158;"Etudes de chevaux galopant ou se battant";"STEINLEN Théophile Alexandre";;"RF 33576, Verso; vol.27, p.313";"Département des Arts graphiques"
cl020121237;"Etudes d'enfants nus jouant ou se battant";"David, Jacques-Louis";;"RF 9137, 22; vol.22, p.352";"Département des Arts graphiques"
cl020539109;"Deux satyres se battant pour une nymphe";"ALTDORFER Albrecht";"Vers 1520/1526";"8205 LR/ Recto; 4266; vol.6, p.27";"Département des Arts graphiques"
cl020561851;"Trois chevaux dont un ailé, se battant";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 3; vol.33, p.163";"Département des Arts graphiques"
cl020564700;"Deux satyres se battant pour une nymphe";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/37 Recto; 14369";"Département des Arts graphiques"
cl020003808;"Deux jeunes filles se battant près d'une cheminée";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6951, Recto; NIII 6096; MA 5674; vol.4, p.20";"Département des Arts graphiques"
cl020144864;"Silhouettes de deux hommes se battant au fleuret";"CAPPIELLO Leonetto";;"RF 38227, Recto; vol.30, p.90";"Département des Arts graphiques"
cl010059763;"Chevaux arabes se battant dans une écurie";"Delacroix, Eugène ; France";1860;"RF 1988";"Département des Peintures"
cl020030419;"Deux femmes en chemise dans une rivière, se battant";"WILLE Johann Georg";;"RF 14547, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020229509;"Antar se battant seul contre Nakid et son armée";"DINET Etienne";;"RF 39380, Recto; LUX 787.BIS25; vol.29, p.106";"Département des Arts graphiques"
cl020502755;"Antar se battant seul contre Nakid et son armée";"DINET Etienne";;"RF 39381.2, Recto";"Département des Arts graphiques"
cl020031063;"Frise d'enfants battant le blé et recueillant le grain";"BARRIAS Félix Joseph";;"RF 15047, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020108211;"Trois différentes études de chiens, dont deux se battant";"ANONYME HOLLANDAIS XVIIè s";;"INV 23317, Recto; NIII 17776; MA 12534; Hollandais H 1021; vol.9, p.461";"Département des Arts graphiques"
cl020502753;"Antar se battant seul contre Nakid et son armée";"DINET Etienne";;"RF 39380.2, Recto";"Département des Arts graphiques"
cl020023845;"Croquis de soldats se battant dans les rues d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 30; vol.23, p.160";"Département des Arts graphiques"
cl020109414;"Deux hommes nus de battant, un ange volant au-dessus";"Rijckere, Bernaert de";1562;"INV 19313, Verso; NIII 27535; MA 12525; Primitifs des Pays-Bas P 491; vol.8, p.160";"Département des Arts graphiques"
cl020132804;"Etudes de personnages, dont deux hommes se battant à l'épée";"ADAM Victor Jean Vincent";;"RF 22830, 37; vol.24, p.396";"Département des Arts graphiques"
cl020229510;"Antar se battant seul contre Nakid et son armée";"DINET Etienne";;"RF 39381, Recto; LUX 787.BIS26; vol.29, p.106";"Département des Arts graphiques"
cl020013505;"Paysage avec des hommes se battant au bord d'une rivière";"ANONYME FRANCAIS XVIIIè s";;"INV 34478, Recto; NIII 28228; MA 12632; vol.14, p.191";"Département des Arts graphiques"
cl020217528;"Femme, les bras écartés, enfants nus se battant et autres femmes";"Heim, François-Joseph";;"RF 6127, 9; vol.21, p.190";"Département des Arts graphiques"
cl020039390;"Deux garçons se battant devant une cheminée, et trois figures";"Rouget, Georges";;"RF 31639, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020028578;"Homme battant tambour ; fillette et poupée ; homme, vu en buste, lisant";"Leprince, Auguste-Xavier";1820;"RF 13658, 20; vol.23, p.383";"Département des Arts graphiques"
cl020030346;"Dans un village, deux hommes se battant sont séparés par des femmes";"WILLE Johann Georg";;"RF 14486.33, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020109413;"Deux hommes nus se battant, au-dessus desquels vole un ange";"Rijckere, Bernaert de";1562;"INV 19313, Recto; NIII 27535; MA 12525; Primitifs des Pays-Bas P 491; vol.8, p.160";"Département des Arts graphiques"
cl020012641;"Armes de Besançon et ses dépendances";"ANONYME FRANCAIS XVIIè s";;"INV 33677.96, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl010250660;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.2; Ma 707.b";"Département des Antiquités grecques, étrusques et romaines"
cl020133342;"Etudes de nain, d'animaux, d'homme se battant avec un chien, et cheval ailé";"David, Jacques-Louis";;"RF 23007, 41; vol.24, p.426";"Département des Arts graphiques"
cl010042098;clochette;;"395 / 641  (époque byzantine)";"E 5389; X 5233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042585;clochette;;"395 / 641  (époque byzantine)";"AF 6873";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364268;"clochette ; grelot";;;"SB 8846; GMIS 274";"Département des Antiquités orientales"
cl010279018;"décor de tombe ; porte";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Ma 706";"Département des Antiquités grecques, étrusques et romaines"
cl010239055;clochette;;;"GBN 129";"Département des Antiquités orientales"
cl010294180;clochette;;;"Br 6123";"Département des Antiquités grecques, étrusques et romaines"
cl010264062;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 936";"Département des Antiquités grecques, étrusques et romaines"
cl010294177;clochette;;;"Br 6120";"Département des Antiquités grecques, étrusques et romaines"
cl010294174;clochette;;;"Br 6118";"Département des Antiquités grecques, étrusques et romaines"
cl010294172;clochette;;;"Br 6116";"Département des Antiquités grecques, étrusques et romaines"
cl010294179;clochette;;;"Br 6122";"Département des Antiquités grecques, étrusques et romaines"
cl010289678;clochette;;;"Br 1652; ED 4238; INV 2605; N 6311";"Département des Antiquités grecques, étrusques et romaines"
cl010294175;clochette;;;"Br 6119";"Département des Antiquités grecques, étrusques et romaines"
cl010294173;clochette;;;"Br 6117";"Département des Antiquités grecques, étrusques et romaines"
cl010294171;clochette;;;"Br 6115";"Département des Antiquités grecques, étrusques et romaines"
cl010289659;clochette;;;"Br 1634; ED 4254; INV 2624; N 6327";"Département des Antiquités grecques, étrusques et romaines"
cl010289672;clochette;;;"Br 1647; ED 4246; INV 2608; N 6319";"Département des Antiquités grecques, étrusques et romaines"
cl010294183;clochette;;;"Br 6126";"Département des Antiquités grecques, étrusques et romaines"
cl010036087;clochette;;"395 / 641  (époque byzantine)";"AF 10359 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl020009482;"Vue du Pô, vis-à-vis la ville de Plaisance le 7 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23598, Recto; NIII 31677; Inventaire Soulié S 2478; vol.10, p.16";"Département des Arts graphiques"
