ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010293690;"anse de vase";;;"Br 5719";"Département des Antiquités grecques, étrusques et romaines"
cl010292414;"attache d'anse";;;"Br 450; MNC 440";"Département des Antiquités grecques, étrusques et romaines"
cl010290545;"anse de cruche";;;"Br 2809; NIII 502.à 504?; INV 595";"Département des Antiquités grecques, étrusques et romaines"
cl010294004;"attache d'anse";;;"Br 5990; PHENICIE.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290544;"anse de cruche";;;"Br 2808; ED 3845; INV 266; N 6195";"Département des Antiquités grecques, étrusques et romaines"
cl010290413;anse;;;"Br 2620; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010361671;"vase ; anse de vase";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15053; D.932.3.76.; T 596";"Département des Antiquités orientales"
cl010362747;"vase ; anse de vase";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15054; D.932.3.78.; T 659";"Département des Antiquités orientales"
cl010361670;"vase ; anse de vase";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15052; D.932.3.75.; T 435";"Département des Antiquités orientales"
cl010361674;"anse de vase ; figurine";;"100 / 200  ";"AM 1261 B";"Département des Antiquités orientales"
cl010280068;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. [?] ; 2e moitié IIe s. av. J.-C. [?])";"MNB 195 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010381097;"Tasse de forme tulipe à anse, avec étui";Anonyme;"1806 / 1820  (1e quart du XIXe siècle)";"OA 12715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269530;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 122; Cp 578";"Département des Antiquités grecques, étrusques et romaines"
cl010269484;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Eléonte 818; CA 5873; Elé 284";"Département des Antiquités grecques, étrusques et romaines"
cl010256151;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1911; MNC 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010252538;olpé;"atelier du peintre de Macmillan ; groupe Chigi";"vers -640";"E 333 bis; Cp Suppl 527";"Département des Antiquités grecques, étrusques et romaines"
cl010250638;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 518; ED 134; N 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010253440;hydrie;;"vers -350";"Br 4308.1; Myr 489; Myrina 596";"Département des Antiquités grecques, étrusques et romaines"
cl010260976;coupe;;"vers -530";"CA 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010257550;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1706.2; Br 1706.1; MND 534";"Département des Antiquités grecques, étrusques et romaines"
cl010302770;"lébès gamikos";;"-500 / -400  (Ve s. av. J.-C. [?])";"MN 806; M 136.1; N 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010268227;cratère;"peintre d'Athana";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 629; Cp 42";"Département des Antiquités grecques, étrusques et romaines"
cl010269643;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1020; F 230";"Département des Antiquités grecques, étrusques et romaines"
cl010256152;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1912; MNC 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010264502;amphore;"peintre de Wurtzbourg 229";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10717";"Département des Antiquités grecques, étrusques et romaines"
cl010268262;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 56; E 665; N 3569";"Département des Antiquités grecques, étrusques et romaines"
cl010294814;olla;;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"C 546; Cp 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010268340;"Amphore à figures noires ornée d'une danseuse jouant des crotales et d'un bouc";"peintre de la danseuse aux crotales";"-480 / -470  (2e quart Ve s. av. J.-C.)";"NIII 397; E 755; S 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010274435;œnochoé;"peintre des épaulettes";"-325 / -310  (4e quart IVe s. av. J.-C.)";"K 436; Cp 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010264415;amphore;"peintre de Ready";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10619";"Département des Antiquités grecques, étrusques et romaines"
cl010280736;"amphore de Milo";"peintre de Suessula";"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 810; S 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010250448;coupe;"peintre de la chasse";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 671; MNE 1344; Cp 10491; KLc 22";"Département des Antiquités grecques, étrusques et romaines"
cl010256147;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1908; MNC 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010261485;hydrie;;"-260 / -200  (2e quart IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"CA 450";"Département des Antiquités grecques, étrusques et romaines"
