ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002212;papyrus;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 3040; N 3176 S";"Département des Antiquités égyptiennes"
cl010014473;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"N 2701; Salt n°3838";"Département des Antiquités égyptiennes"
cl010018320;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 1635; N 3481 ?";"Département des Antiquités égyptiennes"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl010020365;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3016; N 421 16; Cat. 49";"Département des Antiquités égyptiennes"
cl010378405;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 01";"Département des Antiquités égyptiennes"
cl010378406;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 02";"Département des Antiquités égyptiennes"
cl010378409;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 05";"Département des Antiquités égyptiennes"
cl010378413;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 09";"Département des Antiquités égyptiennes"
cl010378418;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 14";"Département des Antiquités égyptiennes"
cl010378419;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 15";"Département des Antiquités égyptiennes"
cl010378435;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 21";"Département des Antiquités égyptiennes"
cl010378443;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 29";"Département des Antiquités égyptiennes"
cl010378689;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 05";"Département des Antiquités égyptiennes"
cl010378691;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 07";"Département des Antiquités égyptiennes"
cl010378692;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 08";"Département des Antiquités égyptiennes"
cl010002791;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9052; ODL 103";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010378408;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 04";"Département des Antiquités égyptiennes"
cl010378410;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 06";"Département des Antiquités égyptiennes"
cl010378412;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 08";"Département des Antiquités égyptiennes"
cl010378415;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 11";"Département des Antiquités égyptiennes"
cl010378416;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 12";"Département des Antiquités égyptiennes"
cl010378417;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 13";"Département des Antiquités égyptiennes"
cl010378420;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 16";"Département des Antiquités égyptiennes"
cl010378422;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 18";"Département des Antiquités égyptiennes"
cl010378423;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 19";"Département des Antiquités égyptiennes"
cl010378436;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 22";"Département des Antiquités égyptiennes"
cl010378438;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 24";"Département des Antiquités égyptiennes"
cl010378442;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 28";"Département des Antiquités égyptiennes"
cl010378444;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 30";"Département des Antiquités égyptiennes"
cl010378445;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 31";"Département des Antiquités égyptiennes"
cl010378685;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 01";"Département des Antiquités égyptiennes"
cl010378686;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 02";"Département des Antiquités égyptiennes"
cl010378687;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 03";"Département des Antiquités égyptiennes"
cl010378690;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 06";"Département des Antiquités égyptiennes"
cl010002816;"papyrus funéraire";;"-330 / -250  (époque ptolémaïque)";"N 3152";"Département des Antiquités égyptiennes"
cl010002930;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089";"Département des Antiquités égyptiennes"
cl010003069;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7918; ODL 164";"Département des Antiquités égyptiennes"
