﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010308458;vase;;;"S 7762";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Algérie ; Turquie";"non exposé";
cl010322654;"Minuscule récipient à large col cylindrique";;;"MAO S. 1013; E 1470 (?)";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010322663;"Flacon quadrangulaire";;;"MAO S. 1021";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010322665;"Fragment de fond de coupe";;;"MAO 936/1622";"Département des Arts de l'Islam";"Lieu de provenance : Turquie ; Asie Mineure et Europe orientale";"non exposé";
cl010322666;"Fragment de fond de coupe";;;"MAO 936/1623";"Département des Arts de l'Islam";"Lieu de provenance : Turquie ; Asie Mineure et Europe orientale";"non exposé";
cl010322661;"Petit flacon";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 102; GS 871";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010322662;"Flacon fusiforme";;;"MAO S. 1020; N 85 ?";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010322668;"Fragment de paroi (forme fermée)";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1625 a";"Département des Arts de l'Islam";"Lieu de provenance : Nishapur";"non exposé";
cl010322670;"Fragment de bord de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/1626";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010322671;"Fragment de bord de coupe";;;"MAO 936/1627";"Département des Arts de l'Islam";"Lieu de provenance : Iran (?)";"non exposé";
cl010322653;"Minuscule flacon sphérique aplati";;;"MAO S. 1012";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010322656;"Petit flacon irrégulier allongé";;;"MAO S. 1015";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010322657;"Minuscule vase globulaire à col endommagé";;;"MAO S. 1016; X 14";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010322658;"Minuscule flacon tubulaire à col évasé";;;"MAO S. 1017";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010322659;"Flacon tubulaire à bord évasé";;;"MAO S. 1018";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010322660;"Minuscule vase globulaire à col endommagé";;;"MAO S. 1019";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010322664;"Fragment de cavet de plat";;;"MAO 936/1621";"Département des Arts de l'Islam";"Lieu de provenance : Alaca Höyük";"non exposé";
cl010322667;"Fragment de paroi";;;"MAO 936/1624";"Département des Arts de l'Islam";"Lieu de provenance : Turquie ; Asie Mineure et Europe orientale";"non exposé";
cl010322669;"Fragment de paroi (forme fermée)";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1625 b";"Département des Arts de l'Islam";"Lieu de provenance : Nishapur";"non exposé";
cl010324564;"Fragment de haut de récipient";;;"MAO S. 1159; N 305 ou AS 11305?";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010324565;"Petit flacon à large col";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 116";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010324567;"Ventouse médicale";;;"MAO S. 1161";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010324568;"Fond de récipient posé sur deux pieds";;;"MAO S. 1162; S. 194; OA 7960";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010324570;"Coupe inscrite, à ombilic et bords éversés";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1164; GS 965";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010324572;"Fragment de flacon à col à bourrelet et protubérances sur la panse";;;"MAO S. 1166";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010324566;"Ventouse médicale";;;"MAO S. 1160";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010324569;"Fond de récipient circulaire; marque de pontil sous la base concave";;;"MAO S. 1163; B 221";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010324571;"Coupe inscrite, à ombilic et bords éversés";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1165 a, b; GS 662";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
