ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110777;"Les oeuvres de miséricorde : Ensevelir les morts";"Vos, Marten de";1582;"INV 20573, Recto; NIII 8935; MA 8434; Primitifs des Pays-Bas P 427; vol.8, p.382";"Département des Arts graphiques"
cl020520132;"Les oeuvres de miséricorde : Nourrir ceux qui ont faim";"BOSSE Abraham";"Vers 1635";"5023 LR/ Recto; 1849a";"Département des Arts graphiques"
cl020520133;"Les oeuvres de miséricorde : Abreuver ceux qui ont soif";"BOSSE Abraham";"Vers 1635";"5024 LR/ Recto; 1850a";"Département des Arts graphiques"
cl020520134;"Les oeuvres de miséricorde : loger les pèlerins";"BOSSE Abraham";"Vers 1635";"5025 LR/ Recto; 1851a";"Département des Arts graphiques"
cl020520135;"Les oeuvres de miséricorde : Visiter les prisonniers";"BOSSE Abraham";"Vers 1635";"5026 LR/ Recto; 1852a";"Département des Arts graphiques"
cl020520136;"Les oeuvres de miséricorde : Visiter les malades";"BOSSE Abraham";"Vers 1635";"5027 LR/ Recto; 1853a";"Département des Arts graphiques"
cl020520137;"Les oeuvres de miséricorde : Vêtir ceux qui sont nus";"BOSSE Abraham";"Vers 1635";"5028 LR/ Recto; 1854a";"Département des Arts graphiques"
cl020520138;"Les oeuvres de miséricorde : Ensevelir les morts";"BOSSE Abraham";"Vers 1635";"5029 LR/ Recto; 1855a";"Département des Arts graphiques"
cl020526246;"Escurientes pascere";"Bourdon, Sébastien";"Vers 1668/1671";"874 C/ Recto";"Département des Arts graphiques"
cl020576732;"Nourrir ceux qui ont faim";"Pencz, Georg";;"L 39 LR/55 Recto; 5036; vol.9, p.39";"Département des Arts graphiques"
cl020576733;"Vêtir les nuds";"Pencz, Georg";;"L 39 LR/56 Recto; 5037; vol.9, p.39";"Département des Arts graphiques"
cl020576734;"Donner à boire à ceux qui ont soif";"Pencz, Georg";;"L 39 LR/57 Recto; 5038; vol.9, p.39";"Département des Arts graphiques"
cl020576735;"Visiter les prisonniers";"Pencz, Georg";;"L 39 LR/58 Recto; 5039; vol.9, p.39";"Département des Arts graphiques"
cl020576736;"Loger les pèlerins";"Pencz, Georg";;"L 39 LR/59 Recto; 5040; vol.9, p.39";"Département des Arts graphiques"
cl020576737;"Soigner les malades";"Pencz, Georg";;"L 39 LR/60 Recto; 5041; vol.9, p.39";"Département des Arts graphiques"
cl020576738;"Ensevelir les morts";"Pencz, Georg";;"L 39 LR/61 Recto; 5042; vol.9, p.39";"Département des Arts graphiques"
