ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010074583;"amulette oudjat à lion";;;"E 11846";"Département des Antiquités égyptiennes"
cl010024206;"amulette oudjat à lion";;;"E 519; N 4729";"Département des Antiquités égyptiennes"
cl010120558;"Lion de Mari";;"-2500 / -1759  (Dynastique archaïque IIIB [?])";"AO 19520; AO 19824; M. 1500";"Département des Antiquités orientales"
cl020507866;"Lion menaçant";"Le Brun, Charles";"vers 1679/1684";"INV 29847.17, Verso; Inventaire Le Brun, t. I L 736";"Département des Arts graphiques"
cl010092644;"Lion au serpent";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5743";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010010170;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 C; AF 2964; S 1090 ou S 1092";"Département des Antiquités égyptiennes"
cl010010169;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 B; AF 2963; S 1090 ou S 1092";"Département des Antiquités égyptiennes"
cl020017822;"Trois études : lion couché, lion buvant, corps de lion";"Barye, Antoine Louis";;"RF 4216, Recto; vol.20, p.188";"Département des Arts graphiques"
cl010010168;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 A; AF 2962; S 1091; IM 196";"Département des Antiquités égyptiennes"
cl020002587;"Chasse au lion";"Tempesta, Antonio";;"INV 1872, Recto; NIII 22710; MA 12584; Inventaire italien, t.III W 438; vol.1, p.306";"Département des Arts graphiques"
cl020002583;"Chasse au lion";"Tempesta, Antonio";;"INV 1868, Recto; NIII 19750; MA 12545; Inventaire italien, t.III W 437; vol.1, p.306";"Département des Arts graphiques"
cl020018470;"Lion au repos";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1650";"RF 4721, Recto; Hollandais H 1190; vol.20, p.272";"Département des Arts graphiques"
