ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250665;"chapiteau ; pilier";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.a; Ma 708.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275520;"chapiteau de pilier";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010275531;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010275533;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010275534;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1419";"Département des Antiquités grecques, étrusques et romaines"
cl020569880;"Chapiteau décoré sur le début d'un pilier";"OSBERT Alphonse";;"RF 54145, 17; vol.35, p.82";"Département des Arts graphiques"
cl020569684;"Croquis inachevé d'un chapiteau sur un pilier";"OSBERT Alphonse";;"RF 54144, 46; vol.35, p.76";"Département des Arts graphiques"
cl010090757;"Chapiteau de pilier à décor de feuilles stylisées";"Espagne Wisigothique ; Espagne";"600 / 700  (VIIe siècle)";"ENT 1959.01; ENT 1959.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020569687;"Détail d'une ouverture avec un chapiteau soutenu par un pilier";"OSBERT Alphonse";;"RF 54144, 49; vol.35, p.77";"Département des Arts graphiques"
cl020564286;"Chapiteau assyrien avec taureaux dos à dos sur fragment pilier cannelé";Anonyme;;"RF 43011, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020569666;"Etude d'une arche cintrée avec un pilier soutenant un chapiteau";"OSBERT Alphonse";;"RF 54144, 28; vol.35, p.75";"Département des Arts graphiques"
cl010256446;épingle;;;"Bj 2205; Br 779; INV 142; S 2250";"Département des Antiquités grecques, étrusques et romaines"
cl010093743;"Colonne torse et chapiteau historiés : personnages et êtres fantastiques; scènes de l'histoire de Daniel (?)";"France Île-de-France";"1140 / 1160  (Milieu du XIIe siècle)";"RF 1376";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010075934;amulette;;;"E 24791 4";"Département des Antiquités égyptiennes"
cl010288126;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3832";"Département des Antiquités grecques, étrusques et romaines"
cl010252492;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp Suppl 247";"Département des Antiquités grecques, étrusques et romaines"
cl010093742;"Colonne torse et chapiteau historiés : personnages et êtres fantastiques, Annonce aux bergers, Nativité, Sommeil des Mages";"France Île-de-France";"vers 1150";"RF 1375";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010281219;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 686";"Département des Antiquités grecques, étrusques et romaines"
cl010288128;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3837; S 1488";"Département des Antiquités grecques, étrusques et romaines"
cl010288343;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 799";"Département des Antiquités grecques, étrusques et romaines"
cl010256911;épingle;;;"Bj 464";"Département des Antiquités grecques, étrusques et romaines"
cl010251976;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3836";"Département des Antiquités grecques, étrusques et romaines"
cl010278913;cippe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 570; MR 930; N 834";"Département des Antiquités grecques, étrusques et romaines"
cl010278998;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 683; MR 868; N 749";"Département des Antiquités grecques, étrusques et romaines"
cl010274861;lécythe;"groupe d'Haimon";"vers -470";"MNB 2039; L 29";"Département des Antiquités grecques, étrusques et romaines"
cl020563404;"Projet de monument avec un buste au sommet d'un large pilier avec deux figures dont l'une joue de la trompette, une palette (?) et un chapiteau renversé";"Hugues, Jean-Baptiste";1897;"RF 51957, 11; vol.33, p.227";"Département des Arts graphiques"
cl010303580;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 704; MND 704; MND 705; Ma 3297.1; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010303581;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 705; MND 704; MND 705; Ma 3297.2; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010276645;sarcophage;;"vers 140";"Ma 283.1; MR 813; N 653";"Département des Antiquités grecques, étrusques et romaines"
cl010278550;colonnette;;;"MND 223; Ma 5072";"Département des Antiquités grecques, étrusques et romaines"
cl010305211;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"MNB 1006; S 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010180580;"bulle de scellement ; cachet";;"-4000 / -3500  (Suse I)";"SB 6943; MDP XVI 113; AS 15361 113";"Département des Antiquités orientales"
cl010258073;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3186; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010108010;Pendule;;;"OA 9202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
