ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116148;"Vue panoramique de Tibériade";"Montfort, Antoine Alphonse";;"RF 7713, Recto; Guiffrey et Marcel G 10874; vol.22, p.93";"Département des Arts graphiques"
cl020116051;"Caravane au repos aux environs du Lac de Tibériade";"Montfort, Antoine Alphonse";;"RF 7623, Recto; Guiffrey et Marcel G 10872; vol.22, p.75";"Département des Arts graphiques"
cl020025860;"Le Christ apparaissant aux apôtres sur le lac de Tibériade";"CARDI Lodovico";;"RF 11985, Verso; vol.23, p.223";"Département des Arts graphiques"
cl020116002;"Une plaine avec un campement d'arabes";"Montfort, Antoine Alphonse";;"RF 7581, Recto; Guiffrey et Marcel G 10873; vol.22, p.63";"Département des Arts graphiques"
cl020546431;"La vie de Jésus : Jésus dort pendant la tempête sur le lac Tibériade";"Pencz, Georg";;"8763 LR/ Recto; 5015; vol.6, p.38";"Département des Arts graphiques"
cl020546432;"La vie de Jésus : Jésus dort pendant la tempête sur le lac Tibériade";"Pencz, Georg";;"8764 LR/ Recto; 5016; vol.6, p.38";"Département des Arts graphiques"
cl020219806;"Constructions dans une plaine entourée de collines";"Montfort, Antoine Alphonse";1837;"RF 23588, Recto; vol.25, p.2";"Département des Arts graphiques"
cl010281453;cornue;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 277";"Département des Antiquités grecques, étrusques et romaines"
cl020207257;"Louis XIV réformant la Justice (ou Jésus apparaît à ses disciples)";"Le Brun, Charles";"vers 1674/1679";"INV 29492, Recto; NIII 12565; MA 10516; Guiffrey et Marcel G 8150; vol.12, p.175";"Département des Arts graphiques"
cl020231198;"Jésus apaisant la tempête ou la vocation de Simon-Pierre et André";"Parrocel, Joseph";"vers 1656";"RF 41551, Recto; Inv. français, t. XIII B 433; vol.31, p.93";"Département des Arts graphiques"
cl020115911;"Figure de dos, portant une cruche";"Montfort, Antoine Alphonse";;"RF 7500, Recto; Guiffrey et Marcel G 10878; vol.22, p.46";"Département des Arts graphiques"
cl020115912;"Jeune femme, de trois quarts à droite, portant une cruche";"Montfort, Antoine Alphonse";1843;"RF 7501, Recto; Guiffrey et Marcel G 10877; vol.22, p.46";"Département des Arts graphiques"
cl020116130;"Femme, de profil à gauche, le genou droit sur le sol, la tête en avant";"Montfort, Antoine Alphonse";1857;"RF 7696, Recto; Guiffrey et Marcel G 10875; vol.22, p.90";"Département des Arts graphiques"
cl020116003;"Un campement";"Montfort, Antoine Alphonse";;"RF 7581, Verso; Guiffrey et Marcel G 10873; vol.22, p.63";"Département des Arts graphiques"
cl020116152;"Femme, penchée en avant, de profil à gauche";"Montfort, Antoine Alphonse";;"RF 7717, Recto; Guiffrey et Marcel G 10876; vol.22, p.94";"Département des Arts graphiques"
cl020115854;"Vue panoramique prise de Omkès";"Montfort, Antoine Alphonse";1837;"RF 7444, Recto; Guiffrey et Marcel G 11148; vol.22, p.33";"Département des Arts graphiques"
cl010165767;relief;;"0 / 500  (Romain Impérial)";"AO 5042; V 74";"Département des Antiquités orientales"
cl020576709;"Jésus dort pendant une tempête";"Pencz, Georg";;"L 39 LR/32 Recto; 368; vol.9, p.39";"Département des Arts graphiques"
cl010211512;figurine;;"-6900 / -5300  (Néolithique)";"1999-656; DAO 112";"Département des Antiquités orientales"
cl010211527;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3286; DAO 104";"Département des Antiquités orientales"
cl010211528;"boucle d'oreille";;"-2000 / -1700  (Bronze moyen II)";"1999-3287; DAO 105";"Département des Antiquités orientales"
cl010211529;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3288; DAO 106";"Département des Antiquités orientales"
cl010211530;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3289; DAO 107";"Département des Antiquités orientales"
cl010211532;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3290; DAO 108";"Département des Antiquités orientales"
cl010211501;figurine;;"-6900 / -5300  (Néolithique)";"1999-3076; DAO 97";"Département des Antiquités orientales"
cl010211510;figurine;;"-6900 / -5300  (Néolithique)";"1999-663; DAO 110";"Département des Antiquités orientales"
cl010211511;figurine;;"-6900 / -5300  (Néolithique)";"1999-586; DAO 111";"Département des Antiquités orientales"
cl010211516;vase;;"-6900 / -5300  (Néolithique)";"2000-2943; DAO 114";"Département des Antiquités orientales"
cl010211518;figurine;;"-6900 / -5300  (Néolithique)";"2000-2941; DAO 116";"Département des Antiquités orientales"
cl010211523;"pilon ; pion";;"-2000 / -1700  (Bronze moyen II)";"1999-3282; DAO 100";"Département des Antiquités orientales"
cl010211509;figurine;;"-6900 / -5300  (Néolithique)";"1999-3084; DAO 98";"Département des Antiquités orientales"
cl010211513;vase;;"-6900 / -5300  (Néolithique)";"2000-2942; DAO 113";"Département des Antiquités orientales"
cl010211515;vase;;"-6900 / -5300  (Néolithique)";"2000-2945; DAO 115";"Département des Antiquités orientales"
cl010211522;boule;;"-2000 / -1700  (Bronze moyen II)";"1999-3281; DAO 99";"Département des Antiquités orientales"
cl010211524;coquillage;;"-2000 / -1700  (Bronze moyen II)";"1999-3283; DAO 101";"Département des Antiquités orientales"
cl010211525;épingle;;"-2000 / -1700  (Bronze moyen II)";"1999-3284; DAO 102";"Département des Antiquités orientales"
cl010211526;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3285; DAO 103";"Département des Antiquités orientales"
cl010211531;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3291; DAO 109";"Département des Antiquités orientales"
cl020626155;"Le Christ au jardin des oliviers, en quatre scènes";"Bening, Simon";"Vers 1509/1530";"RFML.AG.2020.5.1, Recto";"Département des Arts graphiques"
cl020626156;"Le Christ au calvaire, en quatre scènes";"Bening, Simon";"Vers 1509/1530";"RFML.AG.2020.5.2, Recto";"Département des Arts graphiques"
