ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270790;"Tirage intégral de la main gauche d'un couros.";;"après 1886";"Gy 0336";"Département des Antiquités grecques, étrusques et romaines"
cl010271636;"stèle ; lécythe";;;"Gy 1630";"Département des Antiquités grecques, étrusques et romaines"
cl010270834;"Tirage d’un bas-relie représentant des oiseaux, des griffons, une centauromachie et une maîtresse des animaux";;;"Gy 0387";"Département des Antiquités grecques, étrusques et romaines"
cl010271704;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010271436;"plaque de frise";;;"Gy 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010279188;Pollux;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 889; MR 324; N 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010300806;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.c";"Département des Antiquités grecques, étrusques et romaines"
cl010271476;stèle;"atelier grec";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010270836;"Tirage partiel d’une stèle funéraire attique représentant une tête de discophore";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Gy 0389";"Département des Antiquités grecques, étrusques et romaines"
cl010301396;"Vase de Marathon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010276936;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 320; MR 193; N 845";"Département des Antiquités grecques, étrusques et romaines"
cl010271477;stèle;"atelier du musée du Louvre";"avant 1841";"Gy 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010270985;"Tirage d'un torse d'athlète discobole";;;"Gy 0590";"Département des Antiquités grecques, étrusques et romaines"
cl010270799;"Tirage d’une plaque représentant une femme près d'un lit funèbre et un serviteur";;;"Gy 0346";"Département des Antiquités grecques, étrusques et romaines"
cl010270867;"Tirage d'une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"Gy 0425";"Département des Antiquités grecques, étrusques et romaines"
cl010270869;"Tirage partiel de la stèle funéraire d'Archédémos";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e quart IIe s. av. J.-C.)";"Gy 0427";"Département des Antiquités grecques, étrusques et romaines"
cl010271015;"Tirage d’un discobole de la villa Hadriana";;"après 1791";"Gy 0622";"Département des Antiquités grecques, étrusques et romaines"
cl010271243;"Tirage de la statue dite ""Aurige de Delphes""";"atelier de Giovanni Buda";"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0949";"Département des Antiquités grecques, étrusques et romaines"
cl010279189;statue;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 89; Ma 89 bis; Ma 5036; MR 159; N 293";"Département des Antiquités grecques, étrusques et romaines"
cl010300805;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270547;"Tirage du kouros de Ténée";;;"Gy 0026";"Département des Antiquités grecques, étrusques et romaines"
cl010270548;"Tirage du moscophore";;;"Gy 0028";"Département des Antiquités grecques, étrusques et romaines"
cl010270558;"Tirage du kouros dit ""Cléobis""";"atelier d'Athènes";"1893 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0038; MND 19";"Département des Antiquités grecques, étrusques et romaines"
cl010270569;"Tirage intégral de la korê de Samos";;;"Gy 0049";"Département des Antiquités grecques, étrusques et romaines"
cl010270579;"Tirage de métope représentant un Dioscure et Orphée";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0065; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl010271217;"Tirage du kouros de Ténée";;;"Gy 0902";"Département des Antiquités grecques, étrusques et romaines"
cl010271735;métope;;;"Gy 1889; MNE 1224";"Département des Antiquités grecques, étrusques et romaines"
cl010270814;"Tirage d’une plaque représentant deux chevaux et l'avant d'un char";;;"Gy 0361";"Département des Antiquités grecques, étrusques et romaines"
cl010270876;"Tirage d'une stèle funéraire attique dite “de Ménécratéia”";"atelier de Berlin";"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0442";"Département des Antiquités grecques, étrusques et romaines"
cl010271004;"Discophore de Naucydès";;;"Gy 0611";"Département des Antiquités grecques, étrusques et romaines"
cl010271474;"Discophore de Naucydès";;;"Gy 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010300804;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301195;"Fragment de tirage du léctythe dit ""vase de Marathon""";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1602";"Département des Antiquités grecques, étrusques et romaines"
cl010270557;"Tirage du kouros dit ""Biton""";"atelier d'Athènes";"1893 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0037; MND 18";"Département des Antiquités grecques, étrusques et romaines"
cl010270571;"Tirage de la tête de l'Héra d’Olympie";;;"Gy 0051";"Département des Antiquités grecques, étrusques et romaines"
cl010270574;"Tirage d'une métope fragmentaire représentant Europe enlevée par le taureau";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0057; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl010271737;métope;;;"Gy 1891; MNE 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010270868;"Tirage partiel d’un relief représentant Zeus et le Démos, Corcyre et Athéna (traité entre Athènes et Corcyre).";;;"Gy 0426";"Département des Antiquités grecques, étrusques et romaines"
cl010270873;"Relief dit “des apobates”";;;"Gy 0434";"Département des Antiquités grecques, étrusques et romaines"
cl010271009;"Tirage d’un discobole de la villa Hadriana";;"après 1791";"Gy 0616";"Département des Antiquités grecques, étrusques et romaines"
cl010277014;"Sarcophage d'enfant";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 329; MR 775; N 625";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010270542;"Tirage intégral d’une statue masculine assise";;;"Gy 0020";"Département des Antiquités grecques, étrusques et romaines"
cl010270576;"Tirage de métope représentant le sanglier de Calydon";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0061; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl010270631;"Tirage du sphinx des Naxiens.";"atelier de Giovanni Buda";"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0124";"Département des Antiquités grecques, étrusques et romaines"
cl010271710;statue;;;"Gy 1857; MNE 1192";"Département des Antiquités grecques, étrusques et romaines"
cl010271734;métope;;;"Gy 1888; MNE 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010271736;métope;;;"Gy 1890; MNE 1225";"Département des Antiquités grecques, étrusques et romaines"
cl010271743;"Tirage du chapiteau du sphinx des Naxiens";;;"Gy 1903; MNE 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010300269;"Tirage intégral d'une tête de kouros";;;"Gy 0027";"Département des Antiquités grecques, étrusques et romaines"
cl010300741;"Tirage d'une partie de la korê de Samos";;;"Gy 1109";"Département des Antiquités grecques, étrusques et romaines"
cl010301397;antéfixe;;;"Gy 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
