ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010023086;mule;;"395 / 641  (époque byzantine)";"E 12365 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042447;mule;;"395 / 641  (époque byzantine)";"E 32395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042419;"mule ; paire";;"395 / 641  (époque byzantine)";"E 12563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042491;"mule ; fragment";;"395 / 641  (époque byzantine)";"AF 12252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042500;"mule ; fragment";;"395 / 641  (époque byzantine)";"AF 12180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042455;"mule ; fragment";;"395 / 641  (époque byzantine)";"E 32387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042481;"mule ; fragments";;"395 / 641  (époque byzantine)";"E 32049";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042449;"mule ; fragments";;"395 / 641  (époque byzantine)";"E 32393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042452;"mule ; fragment";;"395 / 641  (époque byzantine)";"E 32390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042453;"mule ; fragment";;"395 / 641  (époque byzantine)";"E 32389";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042480;"mule ; fragments";;"395 / 641  (époque byzantine)";"E 32050";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042490;"mule ; fragment";;"395 / 641  (époque byzantine)";"AF 12253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042507;"mule ; fragment";;"395 / 641  (époque byzantine)";"AF 12172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042510;"mule ; paire";;"395 / 641  (époque byzantine)";"AF 12169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043034;"mule ; paire";;"650 / 770  (début époque islamique)";"E 13888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044117;"mule ; paire";;"395 / 641  (époque byzantine)";"E 12367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073128;"mule ; paire";;"300 / 500  (époque byzantine)";"N 1313 B; Salt n°874";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042476;"mule ; fragments";;"395 / 641  (époque byzantine)";"E 32054";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042466;"mule ; fragment";;"395 / 641  (époque byzantine)";"E 32376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042509;"mule ; paire ; fragments";;"395 / 641  (époque byzantine)";"AF 12170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044108;"mule ; paire ; fragments";;"395 / 641  (époque byzantine)";"E 32045";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042508;"mule ; paire ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340639;"mule ; paire de chaussures";;"395 / 641  (époque byzantine)";"E 12365 a ? et b; E 12365 a ?; E 12365 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044118;"mule ; paire ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12176; Montembault n°65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020122594;"Etude de mule harnachée";"Delacroix, Eugène";1832;"RF 9289, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020598046;"La mule";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/62 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010099017;"Elément de lit : tête de mule";;"-100 / 0  (Ier siècle avant J.-C. [?])";"TH 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099018;"Element de lit : tête de mule";;"-100 / 0  (Ier siècle avant J.-C. [?])";"TH 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020104459;"Une mule s'agenouille devant le Saint Sacrement présenté par saint Antoine";"ANONYME ITALIEN XVIIè s";;"INV 14192, Recto; NIII 25616; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl020505268;"Paris, Arc de triomphe du carrefour Pas-de-la-mule - Beaumarchais";"Brongniart, Alexandre Théodore";;"RF 50124, Recto; Catalogue Rochebouët Z 110";"Département des Arts graphiques"
