ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010154783;"amulette ; cachet";;"-1550 / -1400  (Bronze récent I)";"AO 3061; CCO Γ. 4";"Département des Antiquités orientales"
cl010200216;"scarabée ; cachet";;;"AO 3271 E; CCO G. 14";"Département des Antiquités orientales"
cl010120605;"scarabée ; cachet ; amulette";;"-1300 / -1200  (Médio-assyrien)";"AO 19035; M. 1206";"Département des Antiquités orientales"
cl010154784;"scarabée ; cachet";;"-1550 / -1400  (Bronze récent I)";"AO 3062; CCO Γ. 16";"Département des Antiquités orientales"
cl010154781;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 3059; CCO Γ. 17";"Département des Antiquités orientales"
cl010154785;"scarabée ; cachet";;"-814 / 0  (Punique)";"AO 3063; CCO Γ. 15";"Département des Antiquités orientales"
cl010039045;"couvercle de vase ; vase miniature";;"-1480 / -1460  (Hatchepsout)";"E 34584";"Département des Antiquités égyptiennes"
cl010016086;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 D";"Département des Antiquités égyptiennes"
cl010010760;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1754";"Département des Antiquités égyptiennes"
cl010035187;alabastron;;"-486 / -466  (Xerxès)";"SB 563; AS 1353";"Département des Antiquités égyptiennes"
cl010009576;"vase à onguent";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 23127; Curtis n°628";"Département des Antiquités égyptiennes"
cl010007886;"statue naophore ; statue cube";;"-1279 / -1213  (Ramsès II)";"A 65; N 66; Salt n°3808";"Département des Antiquités égyptiennes"
cl010011069;"relief mural ; statue";;"-664 / -570 (?)  (Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 33918; MG 14719; MG 23089; Moret C 66";"Département des Antiquités égyptiennes"
cl010028509;pot;;"-1480 / -1425  (Thoutmosis III)";"AF 12836; Drovetti n°244";"Département des Antiquités égyptiennes"
cl010028504;"pot ; avec contenu";;"-1480 / -1425  (Thoutmosis III)";"E 13129; Thédenat-Duvent n°33; CM 114";"Département des Antiquités égyptiennes"
cl010011803;scarabée;;"époque moderne ; Thoutmosis III ; Amenhotep II (?)";"E 22810; Curtis n°311; Philip n°194";"Département des Antiquités égyptiennes"
cl010146311;cachet;;"-1800 / -1700  (Bronze moyen II)";"AO 2158; CCO A. 1111";"Département des Antiquités orientales"
cl010028724;"gourde ; vase miniature";;"-1279 / -1213  (Ramsès II)";"E 10767";"Département des Antiquités égyptiennes"
cl010023900;"vase à onguent ; couvercle de vase ; vase miniature";;"-1425 / -1400  (Amenhotep II)";"E 5331";"Département des Antiquités égyptiennes"
cl010026507;plaquette;;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 22444; MG 4945";"Département des Antiquités égyptiennes"
cl010174986;vase;;"-539 / -330  (Achéménide)";"SB 603; A 6171";"Département des Antiquités orientales"
cl010007388;statue;;"-1213 / -1203  (Merenptah)";"N 393; IM 223; S 965";"Département des Antiquités égyptiennes"
cl010051381;"enseigne divine ; égide ; barque divine";;"-664 / -655  (Bakarê Tanoutamon)";"E 33072";"Département des Antiquités égyptiennes"
cl010032881;"plaquette de dépôt de fondation";;"-760 / -655  (XXVe dynastie)";"E 3388";"Département des Antiquités égyptiennes"
cl010030208;amulette;;;"E 5083";"Département des Antiquités égyptiennes"
cl010020314;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 30899; EG 2169";"Département des Antiquités égyptiennes"
cl010174969;vase;;"-539 / -330  (Achéménide)";"SB 586; AS 7120";"Département des Antiquités orientales"
cl010006350;statue;;"-2565 / -2558  (Djedefrê)";"E 12627";"Département des Antiquités égyptiennes"
cl010015907;scarabée;;"-664 / -332 (?)  (Basse Époque)";"E 63; N 526";"Département des Antiquités égyptiennes"
cl010174963;vase;;"-539 / -330  (Achéménide)";"SB 580; AS 2682";"Département des Antiquités orientales"
cl010038393;amulette;;"-332 / -30  (époque ptolémaïque)";"E 1834; N 4320 2; Clot bey C 21 F n°527";"Département des Antiquités égyptiennes"
cl010007113;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25869";"Département des Antiquités égyptiennes"
cl010037059;"moule à amulette";;;"E 24649";"Département des Antiquités égyptiennes"
cl010174955;vase;;"-539 / -330  (Achéménide)";"SB 572; AS 7144";"Département des Antiquités orientales"
cl010038330;incrustation;;"-1294 / -1279  (Séthi I)";"AF 12868";"Département des Antiquités égyptiennes"
cl010038485;incrustation;;"-1550 / -1069 (?)  (Séthi I ; Nouvel Empire)";"AF 12532";"Département des Antiquités égyptiennes"
cl010174899;vase;;"-539 / -330  (Achéménide)";"SB 514; A 6173; A 6168";"Département des Antiquités orientales"
cl010016834;"moule à amulette";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13315; EG 2697";"Département des Antiquités égyptiennes"
cl010018449;"moule à amulette";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13317; EG 2690";"Département des Antiquités égyptiennes"
cl010006952;"scarabée ; chaton de bague";;"-1550 / -525 (?)  (XXVIe dynastie ; début XVIIIe dynastie)";"E 25768";"Département des Antiquités égyptiennes"
cl010007040;"statue porte enseigne";;"-1213 / -1203  (Merenptah)";"E 25474";"Département des Antiquités égyptiennes"
cl010033943;vase;;"-1550 / -1295  (XVIIIe dynastie)";"E 12843";"Département des Antiquités égyptiennes"
cl010009102;"relief mural";;"-3100 / -30 (?)  (époque pharaonique [?])";"E 33936";"Département des Antiquités égyptiennes"
cl010012878;scarabée;;"-1550 / -992 (?)  (Menkheperrê ; début XVIIIe dynastie)";"AF 10222";"Département des Antiquités égyptiennes"
cl010024436;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 14761; T. 626";"Département des Antiquités égyptiennes"
cl010364132;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 125";"Département des Antiquités égyptiennes"
cl010006969;scarabée;;"-664 / -332  (Basse Époque)";"E 25785";"Département des Antiquités égyptiennes"
cl010371802;plaquette;;"-1550 / -1069  (Nouvel Empire)";"E 22365; MG 4866";"Département des Antiquités égyptiennes"
cl010364102;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 115";"Département des Antiquités égyptiennes"
cl010006950;"scarabée ; scaraboïde";;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25766";"Département des Antiquités égyptiennes"
cl010016158;vase;;"-1550 / -1069  (Nouvel Empire)";"AF 13096";"Département des Antiquités égyptiennes"
cl010004467;alabastron;;"1600 (?)";"E 18832; MG 1323";"Département des Antiquités égyptiennes"
cl010375811;"montant de porte";;"-589 / -570  (Hââibrê Apriès)";"E 33377";"Département des Antiquités égyptiennes"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl010008160;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"E 3165; AF 141; Anastasi n°698";"Département des Antiquités égyptiennes"
cl010174901;vase;;"-539 / -330  (Achéménide)";"SB 516; AS 185";"Département des Antiquités orientales"
cl010372805;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"N 528";"Département des Antiquités égyptiennes"
cl010375427;scarabée;;;"E 24796";"Département des Antiquités égyptiennes"
cl010006955;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25771";"Département des Antiquités égyptiennes"
cl010030480;figurine;;"1750 / 1950 (?)  (époque moderne [?])";"E 22291; EG 2780; MG 4792";"Département des Antiquités égyptiennes"
cl010006036;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22088; MG 4589; MG 3799";"Département des Antiquités égyptiennes"
cl010008396;scarabée;;"-1400 / -1390  (Thoutmosis IV)";"AF 9744";"Département des Antiquités égyptiennes"
cl010016082;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7667";"Département des Antiquités égyptiennes"
cl010038245;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 23904";"Département des Antiquités égyptiennes"
cl010006397;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7671 ?; AF 12828";"Département des Antiquités égyptiennes"
cl010029571;"incrustation ; plaquette de dépôt de fondation";;"-1200 / -1194  (Séthi II)";"E 22353; MG 4854; D.86.2.15";"Département des Antiquités égyptiennes"
cl010037058;"stèle cintrée ; stèle biface";;"1750 / 1950 (?)  (époque moderne [?])";"E 24648";"Département des Antiquités égyptiennes"
cl010009454;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"AF 12829";"Département des Antiquités égyptiennes"
cl010177586;"anse de vase";;;"SB 3661; AS 9588";"Département des Antiquités orientales"
cl010155250;statue;;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 31153";"Département des Antiquités orientales"
cl010009534;scarabée;;"-1390 / -1352  (Amenhotep III)";"N 584; Durand n°522 ?";"Département des Antiquités égyptiennes"
cl010015910;"scarabée ajouré";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 632; CC 243 ?; Champollion n°88 ?";"Département des Antiquités égyptiennes"
cl010006951;scarabée;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25767";"Département des Antiquités égyptiennes"
cl010003776;"Buste d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27112";"Département des Antiquités égyptiennes"
cl010027848;"perle en pastille ovale ; scaraboïde";;"-1425 / -1400  (Amenhotep II)";"E 6275";"Département des Antiquités égyptiennes"
cl010030268;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30976; EG 2157";"Département des Antiquités égyptiennes"
cl010174961;vase;;"-539 / -330  (Achéménide)";"SB 578; AS 9600";"Département des Antiquités orientales"
cl010375302;"scarabée détaillé";;"-664 / -332 (?)  (Basse Époque)";"E 17393";"Département des Antiquités égyptiennes"
cl010074007;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4033; SN 79";"Département des Antiquités égyptiennes"
cl010010159;"relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 13482 3";"Département des Antiquités égyptiennes"
cl010344133;"flacon ; couvercle de vase";;"-1390 / -1352  (Amenhotep III)";"E 11051; MTC 8465";"Département des Antiquités égyptiennes"
cl010008248;"Akhénaton et Néfertiti";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15593; E 22746; Curtis n°247";"Département des Antiquités égyptiennes"
cl010174960;vase;;"-539 / -330  (Achéménide)";"SB 577; AS 187";"Département des Antiquités orientales"
cl010174962;vase;;"-539 / -330  (Achéménide)";"SB 579; AS 2683";"Département des Antiquités orientales"
cl010023165;"perle en pastille rectangulaire ; plaquette";;"-1295 / -1069  (époque ramesside)";"E 5289";"Département des Antiquités égyptiennes"
cl010027126;"perle en pastille ovale";;"-1480 / -1425  (Thoutmosis III)";"AF 8590";"Département des Antiquités égyptiennes"
cl010185054;vase;;"-539 / -330  (Achéménide)";"SB 12448; S 11";"Département des Antiquités orientales"
cl010373590;vase;;"-522 / -486  (Darius I)";"SB 515; AS 4858";"Département des Antiquités égyptiennes"
cl010374033;scarabée;;;"AF 8930";"Département des Antiquités égyptiennes"
cl010004035;statue;;"-1279 / -1213  (Ramsès II)";"E 25398";"Département des Antiquités égyptiennes"
cl010174904;vase;;"-539 / -330  (Achéménide)";"SB 519; AS 7162";"Département des Antiquités orientales"
cl010174905;vase;;"-539 / -330  (Achéménide)";"SB 520; AS 7163";"Département des Antiquités orientales"
cl010174906;vase;;"-539 / -330  (Achéménide)";"SB 521; AS 186";"Département des Antiquités orientales"
cl010174907;vase;;"-539 / -330  (Achéménide)";"SB 522; E 101";"Département des Antiquités orientales"
