ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042805;plat;;"470 / 580  (époque byzantine)";"E 12813; AF 12428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042782;"assiette ; plat";;"480 / 599  (époque byzantine)";"AF 5064; X 3536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041834;flacon;;"500 / 850  (époque byzantine ; début époque islamique)";"AF 12504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042754;"pot ; marmite";;"100 / 199  (époque romaine)";"E 13878";"Département des Antiquités égyptiennes"
cl010043007;"coupe à pied";;"500 / 599  (époque byzantine)";"AF 7702";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201407;coupe;;"395 / 641  (époque byzantine)";"SN 406 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021912;"coupe à collerette basse";;"500 / 615  (époque byzantine)";"AF 7471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042118;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1011; X 5299";"Département des Antiquités égyptiennes"
cl010042776;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1010";"Département des Antiquités égyptiennes"
cl010042971;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12229";"Département des Antiquités égyptiennes"
cl010043506;bol;;"395 / 641  (époque byzantine)";"AF 5034; M. 3440.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043630;"plat ; assiette";;"500 / 600  (époque byzantine)";"AF 5053; X 3525";"Département des Antiquités égyptiennes"
cl010044284;"coupe carénée";;"450 / 699 (?)  (époque byzantine [?])";"AF 5359; X 4000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373608;plat;;"395 / 641  (époque byzantine)";"SN 508 ce";"Département des Antiquités égyptiennes"
cl010002230;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 155";"Département des Antiquités égyptiennes"
cl010001564;"papyrus documentaire";;"222 / 235  (Sévère Alexandre)";"N 2411 BIS";"Département des Antiquités égyptiennes"
cl010048735;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 32586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002224;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 934";"Département des Antiquités égyptiennes"
cl010002226;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 931";"Département des Antiquités égyptiennes"
cl010002376;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 88";"Département des Antiquités égyptiennes"
cl010002378;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 86";"Département des Antiquités égyptiennes"
cl010002631;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 261";"Département des Antiquités égyptiennes"
cl010002714;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 12";"Département des Antiquités égyptiennes"
cl010002717;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 9";"Département des Antiquités égyptiennes"
cl010002808;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 316";"Département des Antiquités égyptiennes"
cl010002840;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 913";"Département des Antiquités égyptiennes"
cl010002852;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 891";"Département des Antiquités égyptiennes"
cl010002868;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 575";"Département des Antiquités égyptiennes"
cl010002939;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 1389";"Département des Antiquités égyptiennes"
cl010002954;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 311";"Département des Antiquités égyptiennes"
cl010002980;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 871";"Département des Antiquités égyptiennes"
cl010002997;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 55";"Département des Antiquités égyptiennes"
cl010003010;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 42";"Département des Antiquités égyptiennes"
cl010003011;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 41";"Département des Antiquités égyptiennes"
cl010003036;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 301";"Département des Antiquités égyptiennes"
cl010003047;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 290";"Département des Antiquités égyptiennes"
cl010003048;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 289";"Département des Antiquités égyptiennes"
cl010003053;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 284";"Département des Antiquités égyptiennes"
cl010003097;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 33";"Département des Antiquités égyptiennes"
cl010003105;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 6";"Département des Antiquités égyptiennes"
cl010466221;ostracon;;"-30 / 641  (époque romaine ; époque byzantine)";"OGL 458";"Département des Antiquités égyptiennes"
cl010466222;ostracon;;"-30 / 395  (époque romaine)";"OGL 892";"Département des Antiquités égyptiennes"
cl010002375;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 89";"Département des Antiquités égyptiennes"
cl010002431;ostracon;;;"E 23566";"Département des Antiquités égyptiennes"
cl010002626;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 266";"Département des Antiquités égyptiennes"
cl010002630;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 262";"Département des Antiquités égyptiennes"
cl010002710;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 22";"Département des Antiquités égyptiennes"
cl010002719;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 9256; ODL 7";"Département des Antiquités égyptiennes"
cl010002789;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 126";"Département des Antiquités égyptiennes"
cl010002835;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 927";"Département des Antiquités égyptiennes"
cl010002836;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 925";"Département des Antiquités égyptiennes"
cl010002859;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 64";"Département des Antiquités égyptiennes"
cl010002943;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 944";"Département des Antiquités égyptiennes"
cl010002949;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; époque ptolémaïque)";"ODL 408";"Département des Antiquités égyptiennes"
cl010002952;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 313";"Département des Antiquités égyptiennes"
cl010002956;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 309";"Département des Antiquités égyptiennes"
cl010002958;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 307";"Département des Antiquités égyptiennes"
cl010002995;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 57";"Département des Antiquités égyptiennes"
cl010002996;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 56";"Département des Antiquités égyptiennes"
cl010002999;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 53";"Département des Antiquités égyptiennes"
cl010003001;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 51";"Département des Antiquités égyptiennes"
cl010003003;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 49";"Département des Antiquités égyptiennes"
cl010003012;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 40";"Département des Antiquités égyptiennes"
cl010003013;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 39";"Département des Antiquités égyptiennes"
cl010003035;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 302";"Département des Antiquités égyptiennes"
cl010003043;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 294";"Département des Antiquités égyptiennes"
cl010003060;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 276";"Département des Antiquités égyptiennes"
cl010003065;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 253";"Département des Antiquités égyptiennes"
cl010003072;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 160";"Département des Antiquités égyptiennes"
cl010003077;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 79";"Département des Antiquités égyptiennes"
cl010003087;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"AF 11645; ODL 68; D.1985-1-26";"Département des Antiquités égyptiennes"
cl010003095;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 35";"Département des Antiquités égyptiennes"
cl010003106;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 5";"Département des Antiquités égyptiennes"
cl010002211;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 1422";"Département des Antiquités égyptiennes"
cl010002623;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 269";"Département des Antiquités égyptiennes"
