ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300636;"Tirage du ""Putéal de Madrid"", ou ""Putéal de la Moncloa""";;;"Gy 0916";"Département des Antiquités grecques, étrusques et romaines"
cl010270554;"Tirage du ""Putéal de Madrid"", ou ""Putéal de la Moncloa""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0034";"Département des Antiquités grecques, étrusques et romaines"
cl010298408;pyxis;;"-630 / -600  (2e moitié VIIe s. av. J.-C.)";"D 151; MNB 1781";"Département des Antiquités grecques, étrusques et romaines"
cl020016135;"Le roi de Rome après sa naissance";"ISABEY Jean-Baptiste";1811;"RF 3837, Recto; vol.20, p.140";"Département des Arts graphiques"
cl010278923;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 579; MR 710; N 912";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010268419;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 852; Cp 271";"Département des Antiquités grecques, étrusques et romaines"
cl010280817;pyxis;;;"MNC 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010265382;olpé;;"vers -510";"Cp 12697";"Département des Antiquités grecques, étrusques et romaines"
cl010099969;"Montre ronde";"Huaud, Jean-Pierre ; Huaud, Amy ; Carus, Henry";"1700 / 1750  ";"OA 8440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
