ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010135583;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10875";"Département des Antiquités orientales"
cl010135601;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10909";"Département des Antiquités orientales"
cl010169825;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9132";"Département des Antiquités orientales"
cl010144594;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 40; CCO A. 140";"Département des Antiquités orientales"
cl010137356;"sceau cylindre";;;"KLQ 58; CCO A. 886";"Département des Antiquités orientales"
cl010147361;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22628; Guimet 29";"Département des Antiquités orientales"
cl010167322;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6642; CCO A. 137";"Département des Antiquités orientales"
cl010147359;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22626; Guimet 27";"Département des Antiquités orientales"
cl010171320;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 36";"Département des Antiquités orientales"
cl010148564;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2373; CCO A. 147";"Département des Antiquités orientales"
cl010148472;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2367; CCO A. 143";"Département des Antiquités orientales"
cl010166764;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6074; CCO A. 134; N III 3491; N III 867";"Département des Antiquités orientales"
cl010147050;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22321";"Département des Antiquités orientales"
cl010166968;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6266; CCO A. 181";"Département des Antiquités orientales"
cl010170881;"sceau cylindre ; cachet";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 68; CCO D 111";"Département des Antiquités orientales"
cl010167865;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 7169; CCO A. 228";"Département des Antiquités orientales"
cl010150221;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 25518";"Département des Antiquités orientales"
cl010142290;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 1754; CCO A. 145";"Département des Antiquités orientales"
cl010174436;"Code de Hammurabi";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; AS 6064; PEZARD ET POTTIER 8";"Département des Antiquités orientales"
cl010147352;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2262; CCO A. 350";"Département des Antiquités orientales"
cl010166763;"sceau cylindre ; cachet";;"-2340 / -2200  (Akkad)";"AO 6073; CCO A. 135; N 8428; MN 544";"Département des Antiquités orientales"
cl010361007;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30188; 2005.0.165";"Département des Antiquités orientales"
cl010123650;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1658; CCO A. 537; TCL 1,111";"Département des Antiquités orientales"
cl010145991;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 2128; CCO A. 141";"Département des Antiquités orientales"
cl010174453;kudurru;;;"SB 23; PEZARD ET POTTIER 22";"Département des Antiquités orientales"
cl010170728;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 47; CCO D 18";"Département des Antiquités orientales"
cl010170901;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 86; CCO D 20";"Département des Antiquités orientales"
cl010147053;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22324";"Département des Antiquités orientales"
cl010147052;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22323";"Département des Antiquités orientales"
cl010147553;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2280; CCO A. 144";"Département des Antiquités orientales"
cl010147047;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22319";"Département des Antiquités orientales"
cl010147421;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2269; CCO A. 138";"Département des Antiquités orientales"
cl010147054;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22325";"Département des Antiquités orientales"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010156722;tessère;;"-63 / 324  (Romain Impérial)";"AO 32505";"Département des Antiquités orientales"
cl010168502;pendentif;;"-1307 / -1282  (Kassite : Nazimarutash)";"AO 7704; CCO A. 821; AO 5373";"Département des Antiquités orientales"
cl010150368;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 2594; CCO A. 105";"Département des Antiquités orientales"
cl010166951;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 6250; CCO A. 107";"Département des Antiquités orientales"
cl010148439;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2364; CCO A. 277";"Département des Antiquités orientales"
cl010165219;"sceau cylindre";;;"AO 4363; CCO T. 52";"Département des Antiquités orientales"
cl010167770;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 7231; CCO A. 237";"Département des Antiquités orientales"
cl010167864;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 7168; CCO A. 279";"Département des Antiquités orientales"
cl010167932;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7241; CCO A. 412";"Département des Antiquités orientales"
cl010146574;"brique de fondation";;"-1825 / -1810  (1e moitié IIe mill av. J.-C.)";"AO 21815";"Département des Antiquités orientales"
cl010169042;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8314; TCL 7,11";"Département des Antiquités orientales"
cl010147154;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 22413 BIS";"Département des Antiquités orientales"
cl010146869;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 56; CCO A. 410";"Département des Antiquités orientales"
cl010167717;tablette;;"-2025 / -1763  (Larsa)";"AO 7032";"Département des Antiquités orientales"
cl010124051;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6430";"Département des Antiquités orientales"
cl010152194;herminette;;"-2340 / -2200  (Akkad)";"AO 27918";"Département des Antiquités orientales"
cl010135924;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 11230";"Département des Antiquités orientales"
cl010175749;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1440";"Département des Antiquités orientales"
cl010141620;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16819; T 1264";"Département des Antiquités orientales"
cl010144723;kudurru;;;"AO 20009";"Département des Antiquités orientales"
cl010169586;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8889; TCL 18,139";"Département des Antiquités orientales"
cl010148918;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24060; CCO T. 104; AOTb 383; RTC 174";"Département des Antiquités orientales"
cl010124511;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 21953";"Département des Antiquités orientales"
cl010180357;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6703";"Département des Antiquités orientales"
cl010147502;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2275; CCO A. 323";"Département des Antiquités orientales"
cl010142406;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17656";"Département des Antiquités orientales"
cl010119365;figurine;;;"AO 22592; L.694";"Département des Antiquités orientales"
cl010175750;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1441";"Département des Antiquités orientales"
cl010141612;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16811; T 1424";"Département des Antiquités orientales"
cl010123783;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 2717; T 406; TCL 1,78";"Département des Antiquités orientales"
cl010175741;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1431";"Département des Antiquités orientales"
cl010171404;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1194; CCO A. 264";"Département des Antiquités orientales"
cl010175773;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1471";"Département des Antiquités orientales"
cl010141622;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16821; T 1483";"Département des Antiquités orientales"
cl010124117;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7821; BBVOT 1,120; ARV 120";"Département des Antiquités orientales"
cl010124510;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 21952";"Département des Antiquités orientales"
cl010175748;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1439";"Département des Antiquités orientales"
cl010166886;"sceau cylindre";;"-2000 / -1600  (Dynasties amorites)";"AO 6188; CCO A. 354; N III 3517; N III 583";"Département des Antiquités orientales"
cl010171558;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1467; CCO T. 231";"Département des Antiquités orientales"
cl010174103;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 34; CCO A. 464";"Département des Antiquités orientales"
cl010169045;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8317; TCL 7,18";"Département des Antiquités orientales"
cl010180043;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6229; H 205";"Département des Antiquités orientales"
cl010170897;"sceau cylindre";;;"AOD 82; CCO D 121";"Département des Antiquités orientales"
cl010149786;"document écrit ; clou";;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 25109; L.25; BBVOT 3,14";"Département des Antiquités orientales"
cl010119257;figurine;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 20207; M. 372";"Département des Antiquités orientales"
cl010124512;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 21977";"Département des Antiquités orientales"
cl010180068;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6261; K 423";"Département des Antiquités orientales"
cl010171512;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1349; CCO T. 95";"Département des Antiquités orientales"
cl010171572;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1481; CCO A. 267";"Département des Antiquités orientales"
cl010171576;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1485; CCO A. 198";"Département des Antiquités orientales"
cl010148844;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2399; CCO A. 146";"Département des Antiquités orientales"
cl010173666;"sceau cylindre";;"-2112 / -2004  (Ur III)";"N 8430; CCO A. 263; N III 571";"Département des Antiquités orientales"
