ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211892;"Portrait équestre";"David, Jacques-Louis";;"INV 26157.BIS, Recto; NIII 33200; vol.11, p.17";"Département des Arts graphiques"
cl020000849;"Portrait équestre";"BELLA Stefano della";;"INV 409.2, Recto; NIII 16023; MA 12520; Inventaire italien, t.II V 544; vol.1, p.75";"Département des Arts graphiques"
cl020543546;"Louis XIII, portrait équestre";"HAELBECK Jan van";;"16367 LR/ Recto; 7916; vol.7, p.17";"Département des Arts graphiques"
cl020231583;"Portrait équestre";"NORMAND Charles Pierre Joseph";;"RF 41726, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020111493;"Portrait équestre de François Ier";"Clouet, Jean";;"MI 1092, Recto; vol.18, p.85";"Département des Arts graphiques"
cl010053102;"Portrait équestre de Louis XIV";"France ; Houasse, René-Antoine";1679;"INV 2949; MR 2412; D 951 1";"Département des Peintures"
cl010060955;"Portrait équestre de Louis XV";"Mulnier, Charles-Félix ; France";1763;"INV 6827; B 858; MV 7299";"Département des Peintures"
cl020209010;"Etude pour un portrait équestre";"Mignard, Pierre";;"INV 31162, Recto; NIII 10370; MA 9699; vol.13, p.33";"Département des Arts graphiques"
cl020520058;"Louis XIII, portrait équestre";"LEU Thomas de";;"4949 LR/ Recto; 7408; vol.3, p.22";"Département des Arts graphiques"
cl020545643;"Portrait équestre de Louis XIII";MONCORNET;;"15404 LR/ Recto; 7507; vol.7, p.74";"Département des Arts graphiques"
cl020547083;"Marie, duchesse d'Aiguillon, portrait équestre";"DAVID Jérôme";;"16544 LR/ Recto; 7009; vol.8, p.20";"Département des Arts graphiques"
cl020233004;"Portrait équestre de Charles Quint, copie d'après Titien";"TOURNY Joseph-Gabriel";1872;"RF 28675, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020520059;"Louis XIII, portrait équestre";"LEU Thomas de";;"4950 LR/ Recto; 7409; vol.3, p.22";"Département des Arts graphiques"
cl010318258;"Portrait équestre";;"1700 / 1800  (XVIIIe siècle)";"K 3429";"Département des Arts de l'Islam"
cl020004227;"Etude pour un portrait équestre d'Alessandro Farnese";"Carrache, Annibal (Carracci, Annibale)";;"INV 7314, Recto; NIII 5413; MA 5067; Inventaire italien, t. VII Q 496; vol.4, p.83";"Département des Arts graphiques"
cl010052642;"Portrait équestre du marquis de Leganés";"Crayer, Gaspard de ; Snayers, Pieter ; Pays-Bas du Sud";1635;"MNR 564";"Département des Peintures"
cl020518348;"Louis XIII, portrait équestre";"PAS Crispijn de I";;"3252 LR/ Recto; 7700";"Département des Arts graphiques"
cl020556073;"Louis XIII, portrait équestre";"ISAAC Gaspard";;"23900 LR/ Recto; 7709; vol.8, p.12";"Département des Arts graphiques"
cl010060945;"Portrait équestre de Louis XIV devant Maastricht";"Mignard, Pierre ; France";1674;"INV 6649; B 808";"Département des Peintures"
