ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010244774;sculpture;;;"A 7176";"Département des Antiquités orientales"
cl010174591;"sculpture ; statue";;"-1500 / -1100  (Médio-élamite [?])";"SB 171";"Département des Antiquités orientales"
cl010244185;sculpture;;;"A 7178";"Département des Antiquités orientales"
cl010244653;sculpture;;"-539 / -330  (Achéménide)";"A 6404";"Département des Antiquités orientales"
cl010460546;sculpture;;"-1500 / -1100  (Médio-élamite [?])";"AS 11784";"Département des Antiquités orientales"
cl010244187;sculpture;;;"A 7194";"Département des Antiquités orientales"
cl010244520;"sculpture ; statue";;"-1500 / -1100  (Médio-élamite)";"SB 166; A 7165";"Département des Antiquités orientales"
cl010446732;sculpture;;;"AOD 7";"Département des Antiquités orientales"
cl010165311;"sculpture ; document écrit";;"-2425 / -2420  (Dynastique archaïque IIIB : Enannatum I)";"AO 4464";"Département des Antiquités orientales"
cl010189379;"stèle ; sculpture";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 18456; AS 3313";"Département des Antiquités orientales"
cl010369340;sculpture;;"-2000 / -1600  (Dynasties amorites)";"AO 32499";"Département des Antiquités orientales"
cl010361033;sculpture;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1213";"Département des Antiquités orientales"
cl010244727;sculpture;;;"AS 1175";"Département des Antiquités orientales"
cl010119663;sculpture;;"-1400 / -1200  (Bronze récent II)";"AO 14834; RS 3.300";"Département des Antiquités orientales"
cl010135242;sculpture;;;"AO 10541";"Département des Antiquités orientales"
cl010244144;sculpture;;;"GMS N 2; GMIS 2";"Département des Antiquités orientales"
cl010182785;sculpture;;"-539 / -330  (Achéménide)";"SB 10061";"Département des Antiquités orientales"
cl010197585;sculpture;;"-2340 / -2200  (Akkad)";"AS 11800";"Département des Antiquités orientales"
cl010245085;sculpture;;;"A 6395";"Département des Antiquités orientales"
cl010460261;sculpture;;;"A 7180";"Département des Antiquités orientales"
cl010189369;sculpture;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18446; AS 11816";"Département des Antiquités orientales"
cl010147759;sculpture;;;"AO 23013";"Département des Antiquités orientales"
cl010149197;sculpture;;;"AO 24595; KLQ 8";"Département des Antiquités orientales"
cl010112912;"Groupe sculpté";;;"OA 7410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180425;"sculpture ; statue ; décor architectural";;;"SB 6752; GBN 94";"Département des Antiquités orientales"
cl010244504;sculpture;;;"SB 101; AS 6407; PEZARD ET POTTIER 89";"Département des Antiquités orientales"
cl010246657;"galet ; sculpture";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 177; MDP XXXI C; AS 6031";"Département des Antiquités orientales"
cl010244173;"sculpture ; dalle";;;"GMS N 42; GMIS 42";"Département des Antiquités orientales"
cl010189355;"stèle ; sculpture";;"-1500 / -1100  (Médio-élamite)";"N 36; N 36";"Département des Antiquités orientales"
cl010180204;"sculpture ; statue";;"-1500 / -1100  (Médio-élamite [?])";"SB 138; SB 6422; A 7196";"Département des Antiquités orientales"
cl010180308;sculpture;;;"SB 6647; AS 6630";"Département des Antiquités orientales"
cl010219443;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9523; 3993";"Service de l'Histoire du Louvre"
cl010219429;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9526; 3995";"Service de l'Histoire du Louvre"
cl010219411;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12676; 03037; 03053; 03034";"Service de l'Histoire du Louvre"
cl010219491;"sculpture, fragment";"Boulle, André-Charles";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9532; ENT 2000.16; 3997";"Service de l'Histoire du Louvre"
cl010045152;"sculpture en ronde bosse";;"300 / 600  (Bas Empire ; époque byzantine)";"E 13942; X 4061";"Département des Arts de Byzance et des Chrétientés en Orient"
