ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205809;"Ariane endormie à Naxos est abandonnée par Thésée";"ANONYME ITALIEN fin XVIIIè s";;"INV 18302, Recto; NIII 33784; vol.7, p.514";"Département des Arts graphiques"
cl020207555;Thésée;"Le Brun, Charles";"vers 1680";"INV 29777, Recto; NIII 13139; MA 10731; Guiffrey et Marcel G 6004; vol.12, p.216";"Département des Arts graphiques"
cl010094823;"Ariane abandonnée par Thésée";"Pajou, Augustin ; France";1796;"RF 3022";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020100696;"Bacchus et Ariane";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3488, Recto; NIII 1890; MA 1818; vol.2, p.96";"Département des Arts graphiques"
cl010053193;"Thésée et le Minotaure";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 528; Campana 249";"Département des Peintures"
cl010053194;"Ariane à Naxos";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 529; Campana 251";"Département des Peintures"
cl020224996;"Couple enlacé";"Chassériau, Théodore";;"RF 26385, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020205652;"Décoration de voûte entremêlée de diverses figures d'aigles et de paons";"ANONYME ITALIEN fin XVIIè s";;"INV 18150, Recto; NIII 33836; vol.7, p.488";"Département des Arts graphiques"
cl020222807;"Couple enlacé, vu de dos, sur une barque";"Chassériau, Théodore";;"RF 26041, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020100914;"Femme assise endormie, un génie souffle avec une corne à son oreille";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3698, Recto; NIII 7201; MA 6703; vol.2, p.132";"Département des Arts graphiques"
cl010268381;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"E 813; Cp 93";"Département des Antiquités grecques, étrusques et romaines"
cl010270150;coupe;"peintre du Louvre G 265 ; mild-brygan group";"-480 / -470  (2e quart Ve s. av. J.-C.)";"LP 2594; G 265; N 3464";"Département des Antiquités grecques, étrusques et romaines"
cl010281212;"skyphos Rayet";;"vers -550";"MNC 675";"Département des Antiquités grecques, étrusques et romaines"
cl010264438;hydrie;"peintre des hydries pansues du Louvre";"vers -560";"Cp 10645";"Département des Antiquités grecques, étrusques et romaines"
cl010269588;hydrie;"groupe des inscriptions";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"F 18; Cp 94";"Département des Antiquités grecques, étrusques et romaines"
cl010272807;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3374";"Département des Antiquités grecques, étrusques et romaines"
cl010347665;amphore;"peintre d'Antiménès et son groupe";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.7[1]";"Département des Antiquités grecques, étrusques et romaines"
