ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031766;"Vieillard barbu et ventru, tombant en avant";"ANQUETIN Louis";;"RF 29690, Recto; vol.26, p.82";"Département des Arts graphiques"
cl010258202;statuette;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4260; MND 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010280536;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2720";"Département des Antiquités grecques, étrusques et romaines"
cl010266631;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5057";"Département des Antiquités grecques, étrusques et romaines"
cl020582259;"Gout du Jour N° 44 / Le Ventru. / Il faut que dans nos besoins / Le peuple dine un peu moins.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010268910;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"ED 2070; N 4754";"Département des Antiquités grecques, étrusques et romaines"
cl010260263;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 239";"Département des Antiquités grecques, étrusques et romaines"
cl010262306;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 540";"Département des Antiquités grecques, étrusques et romaines"
cl010266191;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010279788;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 642; N 4864";"Département des Antiquités grecques, étrusques et romaines"
cl010259796;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010266195;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4503";"Département des Antiquités grecques, étrusques et romaines"
cl010279786;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 639; N 4876";"Département des Antiquités grecques, étrusques et romaines"
cl010280528;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2712";"Département des Antiquités grecques, étrusques et romaines"
cl010282191;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 317; Myrina 124";"Département des Antiquités grecques, étrusques et romaines"
cl010263378;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 6854";"Département des Antiquités grecques, étrusques et romaines"
cl010262521;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1409; CA 5605";"Département des Antiquités grecques, étrusques et romaines"
cl010279785;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 638; N 4878";"Département des Antiquités grecques, étrusques et romaines"
cl010259974;figurine;;"-400 / -325  (1e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 20";"Département des Antiquités grecques, étrusques et romaines"
cl010259453;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1627";"Département des Antiquités grecques, étrusques et romaines"
cl010260398;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 265";"Département des Antiquités grecques, étrusques et romaines"
cl010297672;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12872.2";"Département des Antiquités grecques, étrusques et romaines"
cl010261279;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"CA 376";"Département des Antiquités grecques, étrusques et romaines"
cl010262485;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 5571";"Département des Antiquités grecques, étrusques et romaines"
cl010288178;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4059; S 901";"Département des Antiquités grecques, étrusques et romaines"
cl010285708;œnochoé;"peintre cérétain de Volterra";"-315 / -305  (4e quart IVe s. av. J.-C.)";"S 5068";"Département des Antiquités grecques, étrusques et romaines"
cl010165029;"applique murale";;;"AO 4051";"Département des Antiquités orientales"
cl010359468;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"AM 38; 2007.0.102";"Département des Antiquités orientales"
