ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500138;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18833.BIS, Recto; NIII 34318; Catalogue raisonné des enluminures (cabinet des dessins) ENL 2";"Département des Arts graphiques"
cl020500140;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18834.BIS, Recto; NIII 34319; Catalogue raisonné des enluminures (cabinet des dessins) ENL 4";"Département des Arts graphiques"
cl020500142;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18835.BIS, Recto; NIII 34320; Catalogue raisonné des enluminures (cabinet des dessins) ENL 6";"Département des Arts graphiques"
cl020500145;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18836.BIS, Verso; NIII 34321; Catalogue raisonné des enluminures (cabinet des dessins) ENL 8";"Département des Arts graphiques"
cl020500139;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18833.BIS, Verso; NIII 34318; Catalogue raisonné des enluminures (cabinet des dessins) ENL 2";"Département des Arts graphiques"
cl020500141;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18834.BIS, Verso; NIII 34319; Catalogue raisonné des enluminures (cabinet des dessins) ENL 4";"Département des Arts graphiques"
cl020500143;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18835.BIS, Verso; NIII 34320; Catalogue raisonné des enluminures (cabinet des dessins) ENL 6";"Département des Arts graphiques"
cl020500144;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18836.BIS, Recto; NIII 34321; Catalogue raisonné des enluminures (cabinet des dessins) ENL 8";"Département des Arts graphiques"
cl010051068;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202714;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 6972 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047883;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9980; R 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047876;"feuillet de codex ; fragment";;"641 / 800  (début époque islamique)";"E 9970; R 109 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048980;parchemin;;"395 / 641  (époque byzantine)";"E 10004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051255;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 g + E 10092 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047946;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10057; R 198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048984;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 k";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048977;parchemin;;"395 / 641  (époque byzantine)";"E 10000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103826;"Médaillon rond dans un cadre étoilé : La Cène";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 348; CL 21321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108826;"Saint Marc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18834, Recto; NIII 34319; Allemands A 383; Catalogue raisonné des enluminures (cabinet des dessins) ENL 3; vol.8, p.71";"Département des Arts graphiques"
cl020537336;"La Vierge à l'Enfant entourée de deux anges";"OVERBECK Johann Friedrich";"Vers 1842";"RF 54697, Recto";"Département des Arts graphiques"
cl020231189;"La Vierge et saint Joseph cherchant Jésus";"Parrocel, Joseph";"vers 1656";"RF 41544, Recto; Inv. français, t. XIII B 415; vol.31, p.92";"Département des Arts graphiques"
cl020005886;"Le Christ endormi dans la barque malgré la tempête";"PUPINI Biagio";;"INV 8852, Recto; NIII 7548; MA 7038; Inventaire italien, t. XII RS 150; vol.4, p.334";"Département des Arts graphiques"
cl020508075;"Le Christ et Zachée devant Jéricho";"Ubeleski, Alexandre";;"RF 50913, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020549417;"L'Annonce aux bergers";"LEMPEREUR Jean-Baptiste Denis";;"18841 LR/ Recto; 19147; vol.8, p.49";"Département des Arts graphiques"
cl010066712;"La Vierge à l'Enfant";"Maître de la Madeleine Mansi ; Pays-Bas du Sud";"1500 / 1540  (Début du XVIe siècle)";"RF 2176";"Département des Peintures"
cl020010218;"L'Adoration des bergers";"Bouchardon, Edme";;"INV 24298, Recto; NIII 14930; MA 12430; vol.10, p.126";"Département des Arts graphiques"
cl010112524;"Trois panneaux d'un coffret : Histoire du fils prodigue (A, B, C) - ivoire profane";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064778;"Le Repas chez Simon";"Valdés Leal, Juan de ; Espagne Andalousie Séville";1660;"RF 1980 6";"Département des Peintures"
cl010099543;"Relief d'applique : le Repas chez Marthe et Marie";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 7272 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
