ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010437600;statère;;;"FG 71";"Département des Antiquités grecques, étrusques et romaines"
cl010437525;statère;;"-323 / -317  ";1973.1.71;"Département des Antiquités grecques, étrusques et romaines"
cl010437655;"Statère d'or d'Antiochos III";;;1973.1.210;"Département des Antiquités grecques, étrusques et romaines"
cl010437558;"Statère d'or de Démétrios Ier Poliorcète";;"-290 / -288  (1e quart IIIe s. av. J.-C.)";"FG 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010437497;"Statère d'or de Philippe III Arrhidée";;"-359 / -294  ";"FG 136";"Département des Antiquités grecques, étrusques et romaines"
cl010437803;"Statère d'or de Mithridate VI Eupator";;"-120 / -63  ";"Luynes 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010437586;"Statère d'or de Philippe V de Macédoine";;"-215 / -206  (4e quart IIIe s. av. J.-C.)";"K 2599";"Département des Antiquités grecques, étrusques et romaines"
cl010437485;"Statère d'or de Philippe III Arrhidée";;"-323 / -315  ";"FG 158a";"Département des Antiquités grecques, étrusques et romaines"
cl010502522;"Statère d'électrum de Chios";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"FG 138; D 6533";"Département des Antiquités grecques, étrusques et romaines"
cl020222307;"Neuf études d'après des monnaies antiques";"Chassériau, Théodore";;"RF 25670, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020222306;"Neuf études d'après des monnaies antiques";"Chassériau, Théodore";;"RF 25669, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020122516;"Etudes d'après six monnaies antiques";"Delacroix, Eugène";"Vers 1824/1825";"RF 9215, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020218195;"Six études d'après des monnaies et des motifs antiques";"Delacroix, Eugène";"vers 1824/1825";"RF 10396, Recto; vol.23, p.51";"Département des Arts graphiques"
