ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100643;"Décoration d'angle pour un plafond, avec un petit paysage campagnard";"LOMBARDELLI Giovanni Battista";;"INV 3434, Recto; NIII 8088; MA 7591; vol.2, p.85";"Département des Arts graphiques"
cl020201093;"Façade d'un monument avec un fronton surmonté d'une statue de l'Amour";"ANONYME ITALIEN XVIè s";;"INV 11059, Recto; NIII 25958; MA 12610; vol.5, p.224";"Département des Arts graphiques"
cl020201114;"Façade d'un édifice, coupe d'un autre, et deux motifs ornementaux";"ANONYME ITALIEN XVIè s";;"INV 11080, Recto; NIII 16053; MA 12520; vol.5, p.229";"Département des Arts graphiques"
cl020608815;"Frontispice : Scielta .D. Varii Tempietti Antichi Con le Piante et Alzatte Desegnati in Prospettiva, D. M. Gio Battista Montano Milanese";"MONTANO Giovanni Battista";1624;"L 278 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608816;[Dédicace];"MONTANO Giovanni Battista";1624;"L 278 LR/25 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608819;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/28 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608820;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/29 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608821;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/30 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608822;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/31 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608823;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/32 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608824;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/33 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608825;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608826;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608827;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608828;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/37 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608829;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/38 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608830;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/39 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608831;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/40 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608832;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608833;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/42 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608834;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/43 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608835;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/44 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608836;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/45 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608837;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/46 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608838;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/47 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608839;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/48 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608840;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/49 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608841;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/50 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608842;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/51 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608843;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/52 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608844;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/53 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608845;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/54 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608846;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/55 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608847;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/56 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608848;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/57 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608849;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/58 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608850;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/59 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608851;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/60 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608852;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/61 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608853;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/62 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608854;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/63 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608855;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/64 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608856;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/65 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608857;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/66 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608858;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/67 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608859;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/68 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608860;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/69 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608861;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/70 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608862;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/71 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608863;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/72 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608864;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/73 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608865;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/74 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608866;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/75 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608867;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/76 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608868;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/77 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608869;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/78 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608870;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/79 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608871;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/80 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608872;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/81 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608873;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/82 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608874;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/83 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608875;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/84 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608876;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/85 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608877;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/86 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608878;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/87 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608879;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/88 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608880;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/89 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608881;"Sans titre";"MONTANO Giovanni Battista";1624;"L 278 LR/90 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608882;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/91 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608883;"[Plan, coupe et vue d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/92 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608884;"[Façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/93 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608885;"[Façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/94 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608886;"[Plan et façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/95 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608887;"[Plan et façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/96 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608888;"[Plan et façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/97 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608889;"[Plan et façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/98 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608890;"[Plan et façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/99 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608891;"[Plan et façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/100 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608892;"[Façade d'un temple]";"MONTANO Giovanni Battista";1624;"L 278 LR/101 Recto; vol.9, p.53";"Département des Arts graphiques"
