ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113447;"Marteau de porte : tête de lion";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 3974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124994;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 3645";"Département des Antiquités orientales"
cl010120267;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1856";"Département des Antiquités orientales"
cl010186374;"boucle d'oreille";;"-1500 / -1400  (Dynastie des Kidinuides)";"SB 13810; GS 5523";"Département des Antiquités orientales"
cl010277044;"stèle funéraire";;"-230 / -240  (2e quart IIIe s. ap. J.-C.)";"MND 421; Ma 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010121821;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2980; Hermary, 1989, n° 29; S 88";"Département des Antiquités orientales"
cl010134253;"goulot de vase";;;"AM 60";"Département des Antiquités orientales"
cl010268411;amphore;"peintre du nez pointu";"-555 / -550  (2e quart VIe s. av. J.-C.)";"NIII 342; E 844; S 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010268408;amphore;"peintre du nez pointu";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 841; Cp 9683";"Département des Antiquités grecques, étrusques et romaines"
cl010143070;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18248; M. 739";"Département des Antiquités orientales"
cl010143071;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18249; M. 738";"Département des Antiquités orientales"
cl010268429;amphore;"peintre du nez pointu";"-550 / -545  (3e quart VIe s. av. J.-C.)";"E 862; S 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010268404;amphore;"peintre de Timiadès ; peintre du nez pointu";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 837; Cp 239";"Département des Antiquités grecques, étrusques et romaines"
cl010210674;moulage;;;"AOmg 164";"Département des Antiquités orientales"
cl010272402;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2731";"Département des Antiquités grecques, étrusques et romaines"
cl010272369;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2697";"Département des Antiquités grecques, étrusques et romaines"
cl010271899;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2178";"Département des Antiquités grecques, étrusques et romaines"
cl010272302;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2630";"Département des Antiquités grecques, étrusques et romaines"
cl010272308;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010272379;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010272318;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2646";"Département des Antiquités grecques, étrusques et romaines"
cl010272443;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2774";"Département des Antiquités grecques, étrusques et romaines"
cl010272146;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2427";"Département des Antiquités grecques, étrusques et romaines"
cl010272309;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2637";"Département des Antiquités grecques, étrusques et romaines"
cl010272300;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2628";"Département des Antiquités grecques, étrusques et romaines"
cl010272597;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3046";"Département des Antiquités grecques, étrusques et romaines"
cl010272104;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2383";"Département des Antiquités grecques, étrusques et romaines"
cl010272436;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2767";"Département des Antiquités grecques, étrusques et romaines"
cl010272425;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2756";"Département des Antiquités grecques, étrusques et romaines"
cl010301650;"empreinte d'intaille";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 2563.a.et.b";"Département des Antiquités grecques, étrusques et romaines"
