ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216697;Lambris;"DUBOIS Guillaume";;"RF 6066.184, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020593484;"Décor d'intérieur : lambris, pendules, cheminée";"HOPPENHAUPT Johann Michael";1753;"L 387 LR/4 Recto";"Département des Arts graphiques"
cl020593485;"Décor d'intérieur : lambris, pendules, candelabres";"HOPPENHAUPT Johann Michael";;"L 387 LR/5 Recto";"Département des Arts graphiques"
cl020560391;"Décor de lambris et trumeau";"LESPILLIEZ Carl Albert von";;"28118 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560392;"Décor de lambris et portes";"LESPILLIEZ Carl Albert von";;"28119 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560390;"Décor de lambris et trumeau";"LESPILLIEZ Carl Albert von";;"28117 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl010112791;"Panneau de lambris sculpté";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OAR 647 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020560389;"Décor de lambris, portes et cheminée";"LESPILLIEZ Carl Albert von";;"28116 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560393;"Décor de lambris, cheminée et porte";"LESPILLIEZ Carl Albert von";;"28120 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560394;"Décor de lambris, trumeau et porte";"LESPILLIEZ Carl Albert von";;"28121 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020593483;"Décor d'intérieur : lambris, trumeau, cheminée, portes, miroir";"HOPPENHAUPT Johann Michael";;"L 387 LR/3 Recto";"Département des Arts graphiques"
cl020593482;"Décor d'intérieur : lambris, portes, table et miroir";"HOPPENHAUPT Johann Michael";;"L 387 LR/2 Recto";"Département des Arts graphiques"
cl020593488;"Scène pastorale dans un décor pour lambris";"HOPPENHAUPT Johann Michael";;"L 387 LR/7 Recto";"Département des Arts graphiques"
cl020616734;"Cheminée et lambris";"LEPAUTRE Jacques";;"29029 LR/ Recto";"Département des Arts graphiques"
cl020618466;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/61 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618468;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/63 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618471;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/66 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618473;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/68 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618475;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/70 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020620943;"Cahier A : Lambris";"BOUCHER Juste Nathan";;"L 344 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618465;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/60 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618467;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/62 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020621114;"29e cahier : Lambris";"PELLETIER Jean";;"L 344 LR/176 Recto; vol.9, p.56";"Département des Arts graphiques"
