ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257562;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1723; NIII 389; INV 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010257623;miroir;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Br 1783; Cp 7187";"Département des Antiquités grecques, étrusques et romaines"
cl010257586;miroir;;;"Br 1747; ED 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010257565;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1726; MND 265";"Département des Antiquités grecques, étrusques et romaines"
cl010257561;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1722; INV 1034; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010257564;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1725; NIII 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010257533;miroir;;"-480 / -470  (1e quart Ve s. av. J.-C.)";"Br 1685; MNC 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010257570;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1731; Cp 7131";"Département des Antiquités grecques, étrusques et romaines"
cl010257560;miroir;;"vers -325";"Br 1721; Cp 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010250030;miroir;;"-400 / -300  (IVe s. av. J.-C.)";"Br 4506; MNE 692; Cp 7013.?";"Département des Antiquités grecques, étrusques et romaines"
cl010258332;miroir;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 4501; PHENICIE 10338.?; S 5053";"Département des Antiquités grecques, étrusques et romaines"
cl010292401;miroir;;;"Br 4478; MNE 54";"Département des Antiquités grecques, étrusques et romaines"
cl010257534;"attache de miroir";;"vers -330";"Br 1686; ED 3839; INV 216; N 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010257566;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1727; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010258331;miroir;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 4500; PHENICIE 10333.?; S 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010257567;miroir;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1728; NIII 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010257590;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1751; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010258333;miroir;;"-400 / -300  (IVe s. av. J.-C.)";"Br 4504; MNE 690; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010292419;miroir;;;"Br 4507; MNE 693; AM 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010292416;miroir;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 4503; MNE 689; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010289745;miroir;;;"Br 1813; NIII; INV 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010257568;"Miroir avec Taseos, Luqorcos et Pilonicos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1729; MNC 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010257592;"miroir avec une figure divine";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1753; NIII 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010292417;miroir;;;"Br 4505; MNE 691; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010289744;miroir;;;"Br 1812; NIII; INV 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010292405;miroir;;;"Br 4487; MNE 63";"Département des Antiquités grecques, étrusques et romaines"
cl010213262;miroir;;;"SB 11368; U189";"Département des Antiquités orientales"
cl010257532;"manche de miroir";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Br 1684.1; MNC 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010104518;"Tapisserie : une scène allégorique avec un enfant présentant une aiguière et une éponge (?) à une femme peignant ses cheveux, une autre femme s'évente, un singe se peigne en se regardant dans un miroir";Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 11335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112710;"Microscope composé";"Magny, Alexis";1775;"OA 10573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507970;"Encadrement et décor avec cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.124, Recto; Inventaire Le Brun, t. II M 2624";"Département des Arts graphiques"
cl010101794;"Renaud dans les bras d'Armide, d'une tenture de Renaud et Armide";"Vouet, Simon ; France Île-de-France Paris ; Manufacture d'Amiens";"1635 / 1650  (2e tiers du XVIIe siècle)";"OAR 522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
