ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257782;bague;;;"Br 2327; ED 3215; INV 2295; N 6848";"Département des Antiquités grecques, étrusques et romaines"
cl010257017;collier;;;"Bj 604";"Département des Antiquités grecques, étrusques et romaines"
cl010257265;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 838";"Département des Antiquités grecques, étrusques et romaines"
cl010258371;"élément de bijou";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010252785;lampe;;"400 / 500  (Ve s. ap. J.-C.)";"CA 1111.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256776;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 325";"Département des Antiquités grecques, étrusques et romaines"
cl010256777;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 326";"Département des Antiquités grecques, étrusques et romaines"
cl010256763;"boucle d'oreille";;;"Bj 313; MND 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010256764;"boucle d'oreille";;;"Bj 314; MND 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010256729;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 283";"Département des Antiquités grecques, étrusques et romaines"
cl010256794;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 342";"Département des Antiquités grecques, étrusques et romaines"
cl010257264;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 837";"Département des Antiquités grecques, étrusques et romaines"
cl020589812;"Un homme regardant un globule C, un fil tendu sur deux aiguilles s'interposant entre le gobule et les yeux du personnage";"Le Clerc, Sébastien";;"L 84 LR/2124 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010256780;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 329";"Département des Antiquités grecques, étrusques et romaines"
cl010256782;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 330";"Département des Antiquités grecques, étrusques et romaines"
cl010256730;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 284";"Département des Antiquités grecques, étrusques et romaines"
cl010128035;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 5963";"Département des Antiquités orientales"
cl010252922;"boucle d'oreille";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.22.2; S 1207";"Département des Antiquités grecques, étrusques et romaines"
