ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100695;"Le supplice de Marsyas";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3487, Recto; NIII 1889; MA 1817; vol.2, p.96";"Département des Arts graphiques"
cl020012713;"Le supplice de Marsyas";"ANONYME FRANCAIS XVIIè s";"Vers 1640";"INV 33741, Recto; NIII 14303; MA 11544; vol.14, p.61";"Département des Arts graphiques"
cl020123257;"Le supplice de Marsyas";"HAUSSOULLIER Guillaume";;"RF 15220, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020205296;"Le supplice de Marsyas";"ANONYME ITALIEN fin XVIIè s";;"INV 17808, Recto; NIII 20579; MA 12551; vol.7, p.432";"Département des Arts graphiques"
cl010270752;"Tirage partiel d'une statue de Marsyas";;;"Gy 0288";"Département des Antiquités grecques, étrusques et romaines"
cl020100854;"Le supplice de Marsyas";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3642, Recto; NIII 1888; MA 1816; vol.2, p.123";"Département des Arts graphiques"
cl010278846;Marsyas;;"vers 150";"Ma 542; MR 267; N 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010277007;Marsyas;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 416; Ma 3280";"Département des Antiquités grecques, étrusques et romaines"
cl020555438;"Le supplice de Marsyas";"Mauperché, Henri";;"23143 LR/ Recto; 1219a; vol.8, p.1";"Département des Arts graphiques"
cl020026083;"Marsyas attaché";"Rubens, Petrus Paulus";;"RF 12206, Recto; Flamands F 1235; vol.23, p.233";"Département des Arts graphiques"
cl020101550;"Apollon jouant de la lira da braccio, Cybèle et le supplice de Marsyas";"FRANCUCCI Innocenzo";"vers 1540/1543";"INV 4308, Recto; NIII 25136; MA 12602; Inventaire italien, t. V X 1073; Inventaire italien, t. XII RS 86; vol.2, p.226";"Département des Arts graphiques"
cl020018172;"Apollon suspendant Marsyas à un arbre";"Parrocel, Étienne";;"RF 3729, 244; Inv. français, t. XIII B 756; vol.20, p.128";"Département des Arts graphiques"
cl020007604;"Apollon écorchant Marsyas";"Michieli, Andrea";;"INV 5264, Recto; NIII 7760; MA 7255; vol.3, p.102";"Département des Arts graphiques"
cl020011607;"Apollon et Marsyas";"Corneille, Michel II";;"INV 25477, Recto; NIII 6939; MA 6458; vol.10, p.324";"Département des Arts graphiques"
cl020008650;"Apollon attachant Marsyas à un arbre";"ANONYME VENITIEN fin XVIè s";;"INV 5792, Recto; NIII 8084; MA 7587; vol.3, p.189";"Département des Arts graphiques"
cl020018151;"Marsyas suspendu à un arbre, les bras liés";"Parrocel, Étienne";;"RF 3729, 224; Inv. français, t. XIII B 737; vol.20, p.128";"Département des Arts graphiques"
cl020011713;"Marsyas supplicié et Apollon couronné";"Corneille, Michel II";;"INV 25583, Recto; NIII 7045; MA 6564; vol.10, p.341";"Département des Arts graphiques"
cl020001830;"Apollon attachant Marsyas à un arbre";"Diziani, Gaspare";;"INV 1220, Recto; NIII 8068; MA 7571; vol.1, p.190";"Département des Arts graphiques"
cl010258225;"applique de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4302; MND 1998";"Département des Antiquités grecques, étrusques et romaines"
cl020010621;"Les sylvains et les nymphes déplorant la mort de Marsyas";"Bouchardon, Edme";"Vers 1723/1732";"INV 24664, Recto; NIII 29279; MA 12642; Guiffrey et Marcel G 738; vol.10, p.177";"Département des Arts graphiques"
cl010272831;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010272826;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3396";"Département des Antiquités grecques, étrusques et romaines"
cl020004241;"Ignudo de profil à gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7325, Recto; NIII 5382; MA 5041; Inventaire italien, t. VII Q 512; vol.4, p.85";"Département des Arts graphiques"
cl020004237;"Ignudo de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7322, Recto; NIII 5393; MA 5048; Inventaire italien, t. VII Q 514; vol.4, p.85";"Département des Arts graphiques"
cl020005953;"Hercule souffrant";"Reni, Guido";;"INV 8917, Recto; NIII 7248; MA 6746; vol.4, p.344";"Département des Arts graphiques"
cl020205916;"Etude pour un homme attaché à un arbre";"Ribera, Jusepe de";;"INV 18454, Recto; NIII 3256; MA 3090; Inv. Ecole espagnole k 119; vol.7, p.556";"Département des Arts graphiques"
cl010276255;sarcophage;;"290 / 300  (4e quart IIIe s. ap. J.-C.)";"Cp 6365; Ma 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010279263;sarcophage;;"vers 230";"Ma 972; MR 704";"Département des Antiquités grecques, étrusques et romaines"
cl020004238;Ignudo;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7322, Verso; NIII 5393; MA 5048; Inventaire italien, t. VII Q 514; vol.4, p.85";"Département des Arts graphiques"
cl010271199;"Tirage d'une statue dite “l’Esclave scythe”, ""l'Arrotino"" ou le ""Rémouleur""";;1684;"Gy 0879";"Département des Antiquités grecques, étrusques et romaines"
cl020515600;"Saint Sébastien attaché à un arbre";"Dürer, Albrecht";"Vers 1501";"559 LR/ Recto; 16751; vol.1, p.31";"Département des Arts graphiques"
