ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010455482;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.7";"Département des Antiquités grecques, étrusques et romaines"
cl010455647;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.9";"Département des Antiquités grecques, étrusques et romaines"
cl010298042;"couvercle d'urne";;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 5191";"Département des Antiquités grecques, étrusques et romaines"
cl010298040;urne;;"-510 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5188";"Département des Antiquités grecques, étrusques et romaines"
cl010260670;loutrophore;"peintre d'Égisthe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 2955";"Département des Antiquités grecques, étrusques et romaines"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010298039;"couvercle d'urne";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5187";"Département des Antiquités grecques, étrusques et romaines"
cl010298041;"couvercle d'urne";;"-510 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5189";"Département des Antiquités grecques, étrusques et romaines"
cl010476341;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 545.1; S 504";"Département des Antiquités grecques, étrusques et romaines"
cl010261022;cratère;"peintre de A 519";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010506863;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.6";"Département des Antiquités grecques, étrusques et romaines"
cl010261017;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010506901;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.15";"Département des Antiquités grecques, étrusques et romaines"
cl010274910;lécythe;"quadrate painter";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 521; L 87; S 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010390183;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.14; CA 3438";"Département des Antiquités grecques, étrusques et romaines"
