ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010035187;alabastron;;"-486 / -466  (Xerxès)";"SB 563; AS 1353";"Département des Antiquités égyptiennes"
cl010010872;"statue ; modèle de sculpteur";;"-525 / -404 (?)  (XXVIIe dynastie - 1ère domination perse)";"E 14699";"Département des Antiquités égyptiennes"
cl010024872;"statue stéléphore ; statue naophore";;"-595 / -404  (XXVIIe dynastie - 1ère domination perse ; fin XXVIe dyn)";"E 13103; CM 88";"Département des Antiquités égyptiennes"
cl010035188;vase;;"-521 / -485  (Darius I)";"SB 4110; AS 10507";"Département des Antiquités égyptiennes"
cl010373590;vase;;"-522 / -486  (Darius I)";"SB 515; AS 4858";"Département des Antiquités égyptiennes"
cl010032602;statue;;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"SB 10214";"Département des Antiquités égyptiennes"
cl010004392;"statue naophore";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 25499";"Département des Antiquités égyptiennes"
cl010011218;"statue naophore";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse)";"N 1572; Salt n°3788";"Département des Antiquités égyptiennes"
cl010008685;"statue naophore";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 11604";"Département des Antiquités égyptiennes"
cl010004593;"alabastron ; vase plastique";;"-664 / -332  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23470; Curtis n°971";"Département des Antiquités égyptiennes"
cl010003177;"alabastron ; vase plastique";;"-664 / -332  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23469; Curtis n°970";"Département des Antiquités égyptiennes"
cl010008612;"statue naophore";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2454; IM 5392 ?; AF 551";"Département des Antiquités égyptiennes"
cl010011566;"alabastron à base plate";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 23283; Curtis n°784";"Département des Antiquités égyptiennes"
cl010011567;"alabastron à base plate";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 23284; Curtis n°785";"Département des Antiquités égyptiennes"
cl010015506;"statue de couple";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 9333";"Département des Antiquités égyptiennes"
cl010018307;"statue naophore";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 11895";"Département des Antiquités égyptiennes"
cl010006494;amulette;;"-521 / -485  (Darius I)";"AF 2913; Champollion n°33";"Département des Antiquités égyptiennes"
cl010007682;alabastron;;"-664 / -332  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23322; Curtis n°823";"Département des Antiquités égyptiennes"
cl010033587;tissu;;"-526 / -380 (?)  (XXVIIe dynastie - 1ère domination perse ; XXVIIIe dynastie ; XXIXe dynastie)";"E 18857; MG 1348";"Département des Antiquités égyptiennes"
cl010008286;"vase ; gobelet";;"-526 / -342  (XXVIIe dynastie - 1ère domination perse ; XXXe dynastie)";"E 22663; Curtis n°164";"Département des Antiquités égyptiennes"
cl010009598;"modèle de sculpteur";;"-664 / -332 (?)  (XXVIIe dynastie - 1ère domination perse ; XXXe dynastie ; Basse Époque)";"E 22722; Curtis n°223";"Département des Antiquités égyptiennes"
cl010014153;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"E 19509 BIS; MG 2010";"Département des Antiquités égyptiennes"
cl010014161;"serviteur funéraire momiforme";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2667 56; Salt n°3532; Champollion Q. 215";"Département des Antiquités égyptiennes"
cl010014162;"serviteur funéraire momiforme";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2670 6; Salt n°3533; IF 155; Champollion Q. 214";"Département des Antiquités égyptiennes"
cl010021234;assiette;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"E 34; N 943";"Département des Antiquités égyptiennes"
cl010022518;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 222; N 314; IM 128";"Département des Antiquités égyptiennes"
cl010025813;"pointe de flèche ; pointe de flèche à douille à 2 tranchants lancéolée";;"-760 / -404  (XXVe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2156 8";"Département des Antiquités égyptiennes"
cl010073962;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"IM 4007";"Département des Antiquités égyptiennes"
cl010074017;"stèle cintrée ; stèle biface";;"-570 / -486 (?)  (Khenemibrê Amasis [?] ; Darius I [?])";"IM 4040; N 421 407 ?";"Département des Antiquités égyptiennes"
cl010075165;"stèle cintrée";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 5942";"Département des Antiquités égyptiennes"
cl010079176;stèle;;"-664 / -332 (?)  (Basse Époque ; XXVIe dynastie [?] ; XXVIIe dynastie - 1ère domination perse [?])";"N 421 595; SN 86";"Département des Antiquités égyptiennes"
cl010431787;papyrus;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"AF 11336";"Département des Antiquités égyptiennes"
cl010010058;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"N 1194 4; Drovetti n°218";"Département des Antiquités égyptiennes"
cl010013720;"serviteur funéraire momiforme";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2670 7; Durand n°998 ?";"Département des Antiquités égyptiennes"
cl010017876;"serviteur funéraire momiforme";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"E 13601";"Département des Antiquités égyptiennes"
cl010020155;"stèle cintrée";;"-718 / -404 (?)  (XXIVe dynastie [?] ; XXVIIe dynastie - 1ère domination perse [?])";"IM 2679; Cat. 105";"Département des Antiquités égyptiennes"
cl010021487;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 698; SN 50";"Département des Antiquités égyptiennes"
cl010021495;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 632; SN 76";"Département des Antiquités égyptiennes"
cl010022793;"stèle cintrée ; stèle à un registre";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 262; E 10638";"Département des Antiquités égyptiennes"
cl010051808;"stèle cintrée";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 36";"Département des Antiquités égyptiennes"
cl010051811;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"IM 43; N 421 683";"Département des Antiquités égyptiennes"
cl010051834;"stèle cintrée";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 138; N 421 647";"Département des Antiquités égyptiennes"
cl010074005;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"IM 4030; N 421 ?";"Département des Antiquités égyptiennes"
cl010074006;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4032";"Département des Antiquités égyptiennes"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl010074115;"stèle cintrée";;"-570 / -486 (?)  (Khenemibrê Amasis [?] ; Darius I [?])";"IM 4118";"Département des Antiquités égyptiennes"
cl010074117;"stèle cintrée ; stèle biface";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 4115";"Département des Antiquités égyptiennes"
cl010075179;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 623 ?; SN 10 ?";"Département des Antiquités égyptiennes"
cl010339532;"serviteur funéraire momiforme";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"AF 850; 287; IM 4428 ?";"Département des Antiquités égyptiennes"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
cl010009473;sistre;;"-521 / -485  (Darius I)";"E 1778; N 2263; Clot bey C 21 n°471";"Département des Antiquités égyptiennes"
cl010015588;"serviteur funéraire momiforme";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"AF 11940; BN 794";"Département des Antiquités égyptiennes"
cl010019304;"serviteur funéraire momiforme";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"N 2670 29; Champollion Q. 135; Salt n°3628";"Département des Antiquités égyptiennes"
cl010020635;"pointe de flèche à douille à 3 tranchants";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 23576 A";"Département des Antiquités égyptiennes"
cl010020645;"pointe de flèche à douille à 4 tranchants";;"-526 / -30  (Cambyse ; époque ptolémaïque)";"N 2156 15";"Département des Antiquités égyptiennes"
cl010020819;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 2; LP 1584 à 1589 ?; Mimaut n°263 ?";"Département des Antiquités égyptiennes"
cl010021473;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 347; SN 31";"Département des Antiquités égyptiennes"
cl010021535;"stèle cintrée";;"-521 / -485 (?)  (Darius I)";"IM 4041; N 421 411";"Département des Antiquités égyptiennes"
cl010021536;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 391; IM 4064";"Département des Antiquités égyptiennes"
cl010021551;"stèle cintrée";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4108";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl010051864;"stèle cintrée";;"-521 / -485 (?)  (Darius I [?])";"IM 3047";"Département des Antiquités égyptiennes"
cl010052204;"stèle rectangulaire";;"-485 / -484  (Darius I)";"IM 4008";"Département des Antiquités égyptiennes"
cl010073953;"stèle cintrée";;"-522 / -486 (?)  (Darius I [?])";"N 421 676; IM 4000";"Département des Antiquités égyptiennes"
cl010073955;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4001; N 421 704";"Département des Antiquités égyptiennes"
cl010073986;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4017; IM 6170";"Département des Antiquités égyptiennes"
cl010073989;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4020";"Département des Antiquités égyptiennes"
cl010073994;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 366; IM 4025";"Département des Antiquités égyptiennes"
cl010074048;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4069";"Département des Antiquités égyptiennes"
cl010074056;"stèle cintrée ; stèle biface";;"-521 / -485  (Darius I)";"N 5442; IM 4077";"Département des Antiquités égyptiennes"
cl010074058;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 358; IM 4079";"Département des Antiquités égyptiennes"
cl010074061;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4080; IM 4083 ERR";"Département des Antiquités égyptiennes"
cl010074066;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4087";"Département des Antiquités égyptiennes"
cl010074073;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 660 ?; IM 4095";"Département des Antiquités égyptiennes"
cl010074102;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 3735";"Département des Antiquités égyptiennes"
cl010074155;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4149; N 421 390 ?";"Département des Antiquités égyptiennes"
cl010075048;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4194";"Département des Antiquités égyptiennes"
cl010075057;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4207";"Département des Antiquités égyptiennes"
cl010075065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 360; IM 4214";"Département des Antiquités égyptiennes"
cl010075160;"stèle cintrée ; stèle biface";;"-522 / -486 (?)  (Darius I)";"IM 5341";"Département des Antiquités égyptiennes"
cl010075163;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421; IM 5938";"Département des Antiquités égyptiennes"
