ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010172116;"masque funéraire";;;"AO 25065 BIS; MNE 69; BJ 2227";"Département des Antiquités orientales"
cl010164828;"masque funéraire";;;"AO 3988";"Département des Antiquités orientales"
cl010171488;"masque funéraire";;"-1200 / 324  (Phénicien)";"MNB 1315";"Département des Antiquités orientales"
cl010124685;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 21125; CIAS I 2 T57, 47.12, No 1";"Département des Antiquités orientales"
cl010124684;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 5969; LOUVRE 14B; MNB 2025; CIH 793; RES 641";"Département des Antiquités orientales"
cl010099258;"Masque funéraire d'Herbert Lanier (mort en 1290)";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 6485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275685;"autel funéraire";;;"Ma 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010091635;"Masque funéraire d'Henri II";"France ; France";;"MOUL 1897.109 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020134213;"Masque funéraire";"Chapu, Henri";;"RF 23040, 48; vol.24, p.430";"Département des Arts graphiques"
cl010093549;"Masque funéraire de femme";Italie;"1450 / 1475  (XVe siècle)";"RF 1171";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277516;"autel funéraire";;;"MNE 477; Ma 4353; Ma 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010101864;"Masque mortuaire de Napoléon Ier";"Quesnel, Eugène ; Antommarchi, François ; Richard, Louis";1833;"OAR 619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007081;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1655; AF 6506";"Département des Antiquités égyptiennes"
cl010008064;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1653; AF 6507";"Département des Antiquités égyptiennes"
cl010017585;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1654; AF 2126 ?";"Département des Antiquités égyptiennes"
cl010006189;masque-plastron;;"200 / 299  (époque romaine)";"E 20203; MG 2704";"Département des Antiquités égyptiennes"
cl010017536;masque-plastron;;"200 / 299  (époque romaine)";"AF 6699";"Département des Antiquités égyptiennes"
cl010081133;masque-plastron;;"175 / 225  (époque romaine)";"N 3398";"Département des Antiquités égyptiennes"
cl010009132;masque-plastron;;"200 / 299  (époque romaine)";"E 14542 BIS";"Département des Antiquités égyptiennes"
cl010338433;"masque de momie";;"-30 / 395  (époque romaine)";4976;"Département des Antiquités égyptiennes"
cl010338397;"masque de momie";;"-30 / 395 (?)  (époque romaine [?])";"Inv. arch. 901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095100;"Masque funéraire de pierre Jean de Béranger dit Béranger (1780-1857) poète et chansonnier";"Geoffroy Dechaume, Adolphe Victor ; France";"1800 / 1900  (XIXe siècle)";"RF 3986";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010006457;"Masque de Crates";;"150 / 199  (Haut Empire)";"E 14542 TER";"Département des Antiquités égyptiennes"
cl010338432;"masque de momie";;"-30 / 395  (époque romaine)";4975;"Département des Antiquités égyptiennes"
cl010338429;"masque de momie";;"-30 / 395  (époque romaine)";"497 2";"Département des Antiquités égyptiennes"
cl010338431;"masque de momie";;"-30 / 395  (époque romaine)";4973;"Département des Antiquités égyptiennes"
cl010113567;"Masque mortuaire de Jeanne de France (1464-1505)";;1505;"MS 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276131;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2148; MR 914; N 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010014243;"serviteur funéraire";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 778 23; IM 6035; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010013997;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 15; IM 6051; S 1535";"Département des Antiquités égyptiennes"
cl010339493;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"IM 6047; ME 467; 88.3.142; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010013998;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 10; IM 6041; S 1540";"Département des Antiquités égyptiennes"
cl010014000;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 16; IM 6048; S 1542";"Département des Antiquités égyptiennes"
