ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116142;"Chaise à haut dossier ajouré";;"1685 / 1900  (Fin du XVIIe siècle [?])";"OA 250 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116140;"Chaise à haut dossier ajouré";Anonyme;"1685 / 1900  (Fin du XVIIe siècle [?])";"OA 250 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104830;"Fauteuil à haut dossier arrondi";Anonyme;"vers 1765";"OAP 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617906;"Banquette à double dossier";"DUPIN Nicolas";;"L 343 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010114112;"Chaire à haut dossier et coffre d'entrejambe";;"1520 / 1900  (1ere moitié du XVIe siècle)";"MRR 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105148;"Chaise à dossier et assise en cannage";;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114125;"Chaire à haut dossier et coffre d'entrejambe";;"1500 / 1900  (1er tiers du XVIe siècle)";"OA 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332497;"Panneau (dossier de coffre)";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 4419 c; UCAD 4419 c";"Département des Arts de l'Islam"
cl010105149;"Chaise à dossier et assise en cannage";Anonyme;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135983;"Figure, assise, accoudée au dossier";"Chapu, Henri";;"RF 23089, 30; vol.24, p.434";"Département des Arts graphiques"
cl010098352;"Chaire à haut dossier et coffre d'entrejambe";;"1500 / 1900  (1ere moitié du XVIe siècle)";"OA 3116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043041;"Femme accoudée au dossier d'une chaise";"STEINLEN Théophile Alexandre";;"RF 34355, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020038198;"Personnage lisant ; tissu sur un dossier";"CROSS Henri Edmond";;"RF 36586, 33; vol.28, p.188";"Département des Arts graphiques"
cl010104828;"Petit canapé à dossier contourné, à oreilles avec coussin d'assise";;"vers 1750";"OAP 112; SN 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100444;"Lit à dossier et ciel de lit";Anonyme;;"OA 9587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115567;"Fauteuil à assise et dossier en cuir";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"LP 3283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114058;"Fauteuil à dossier et assise en cannage";;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 244; 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116203;"Chaise à dossier ajouré, d'une paire avec OA 10982";"Jacob, Henri";"1790 / 1900  (Fin du XVIIIe siècle)";"OA 10981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101074;"Chaise à dossier ajouré, d'une paire avec OA 12981";"Jacob, Henri";"vers 1790";"OA 10982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548731;"Femme assise sur un siège à haut dossier";"Boucher, François";;"18167 LR/ Recto; 18658; vol.8";"Département des Arts graphiques"
cl020575786;"Femme assise sur un siège à haut dossier";"Boucher, François";;"L 92 LR/137 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020224187;"Etude des bras et du dossier d'un fauteuil";"Chassériau, Théodore";;"RF 26079, 3; vol.25, p.263";"Département des Arts graphiques"
cl010102418;"Elément de dossier de fauteuil : fillette et garçonnet";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 247 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111723;"Elément de dossier de fauteuil : fillette et garçonnet";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 247 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027916;"Jeune femme debout, appuyée sur le dossier d'une chaise";"Franquelin, Jean-Augustin";;"RF 13162, Recto; vol.23, p.352";"Département des Arts graphiques"
cl010457351;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457354;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146003;"Etude d'homme nu, accoudé sur le dossier d'une chaise";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 15; vol.30, p.203";"Département des Arts graphiques"
cl010457349;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457350;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457352;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457353;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123294;"trône ; objet votif";;"-539 / -30  (Achéménide)";"AO 4812; Ph 106";"Département des Antiquités orientales"
cl010121793;relief;;;"MNB 1397 (?); Heuzey, 1902, n° 19";"Département des Antiquités orientales"
cl010118883;modèle;;"-2112 / -1763  (Ur III [?])";"AO 16767; T 1121";"Département des Antiquités orientales"
cl010122489;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3029; Hermary, 1989, n° 611; S 1170";"Département des Antiquités orientales"
cl010116767;"Chaise légère à dossier à lyre, d'un ensemble de trois";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 28726 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020144665;"Etude de magistrat, avec un dossier sous le bras gauche";"CAPPIELLO Leonetto";;"RF 38051, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020623816;"Dossier en papier violet, rassemblant dix-huit notes manuscrites diverses";"LENOIR Fonds";1816/1828;"A 3989, Recto";"Département des Arts graphiques"
cl020214892;"Buste d'homme endormi sur un dossier ; études de figures aîlées";"BAZILLE Frédéric";;"RF 5260, 80; vol.21, p.3";"Département des Arts graphiques"
cl010124893;figurine;;"-400 / -325  (Chypro-classique II)";"MNB 1063";"Département des Antiquités orientales"
cl010100952;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116766;"Chaise légère à dossier à lyre, d'un ensemble de trois";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 28726 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457344;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457346;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457347;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110527;"Chaise légère à dossier à lyre, d'un ensemble de trois";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 28726 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457345;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457348;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143067;"Homme assis sur une chaise, la tête reposant sur le dossier";"Delacroix, Eugène";;"RF 23357, 21; vol.24, p.465";"Département des Arts graphiques"
cl020230967;"Jeune femme vue à mi-corps, s'appuyant au dossier d'une chaise";"MANN Alexander";;"RF 41433, 15; vol.31, p.75";"Département des Arts graphiques"
cl010122490;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3034; Hermary, 1989, n° 612; S 472";"Département des Antiquités orientales"
cl020042507;"Petite fille coiffée d'un chapeau, s'appuyant sur le dossier d'un fauteuil";"STEINLEN Théophile Alexandre";1895;"RF 33892, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020026676;"Deux études de chèvre et draperie retombant du dossier d'une chaise";"MATHEY Paul";;"RF 11187, 47; vol.23, p.135";"Département des Arts graphiques"
cl020033472;"Femme assise, de profil, s'appuyant sur le dossier de son siège";"BRESLAU Louise Catherine";;"RF 30272, 45; vol.26, p.203";"Département des Arts graphiques"
cl020221452;"Portrait d'un jeune homme debout, appuyé sur le dossier d'un fauteuil";"Chassériau, Théodore";1835;"RF 25047, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020110309;"Dame, de trois quarts, main droite posée sur un dossier de fauteuil";"NOORT Adam van";;"INV 20141, Recto; NIII 28350; MA 12633; Flamands F 965; vol.8, p.308";"Département des Arts graphiques"
cl020227107;"Un homme assis sur une chaise, le bras droit sur le dossier";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27910, Recto; vol.25, p.369";"Département des Arts graphiques"
cl010119528;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 9003";"Département des Antiquités orientales"
cl020124099;"Etude de vêtement pour un homme appuyé à un dossier de chaise";"Richomme, Jules";;"RF 16004, Verso; vol.24, p.90";"Département des Arts graphiques"
cl010515764;"Dossier de publication des lettres de Delacroix à Dutilleux par A. Robaut";"Robaut, Alfred";;"MD 1999-171";"Musée national Eugène-Delacroix"
cl020026673;"Etudes d'un jeune homme pensif la tête posée sur le dossier d'une chaise";"MATHEY Paul";;"RF 11187, 44; vol.23, p.135";"Département des Arts graphiques"
cl020041286;"Homme vu à mi-corps, la main gauche posée sur le dossier d'une chaise";"STEINLEN Théophile Alexandre";;"RF 32800, Recto; vol.27, p.220";"Département des Arts graphiques"
cl020534316;"Chaises à dossier en forme de lyre, vue de face et de profil, coupe";"PEQUEGNOT Auguste";"vers 1790";"9339 C/ Recto; 7301 / 17";"Département des Arts graphiques"
cl010101580;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105758;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105757;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101405;"Un petit fauteuil à petit dossier bas, d'une série de cinq (OAP 115-118)";;"vers 1760";"OAP 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020041447;"Homme marchant aux côtés de son avocat qui tient un dossier dans ses bras";"STEINLEN Théophile Alexandre";;"RF 32926, Recto; vol.27, p.237";"Département des Arts graphiques"
cl010258269;trône;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4406; MND 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010104508;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113618;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101579;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020565426;"Femme drapée, assise sur une chaise, se cachant le visage dans ses bras croisés, posés sur le dossier";"OSBERT Alphonse";;"RF 53854, Recto; vol.35, p.37";"Département des Arts graphiques"
cl010291632;jeton;;;"Br 3845";"Département des Antiquités grecques, étrusques et romaines"
cl010113684;"Fauteuil d'une suite de quatre";"Garnier, E.";"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OAR 272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275571;urne;;"275 / 300  (4e quart IIIe s. ap. J.-C. [?])";"Ma 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010115365;Fauteuil;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 438; MAM 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100925;"Fond de lit : Vénus et l'amour";"Manufacture d'Aubusson";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117302;"Fond de lit de la duchesse de Bourbon";"Jacques, Maurice ; Manufacture des Gobelins ; Neilson, Jacques";"vers 1775";"OA 9546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038318;figurine;;"-664 / -332  (Basse Époque)";"AF 580";"Département des Antiquités égyptiennes"
cl020564896;"Deux femmes, l'une drapée, assise, les jambes étendues, de profil à gauche, l'autre, nue, agenouillée, de trois quarts à droite, s'appuyant à un dossier";"OSBERT Alphonse";;"RF 53362, Recto; vol.34, p.225";"Département des Arts graphiques"
cl010101620;"Fauteuil d'une suite de quatre";"Garnier, E.";"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OAR 271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340997;statuette;;"-664 / -332  (Basse Époque)";"N 3972; Drovetti n°294";"Département des Antiquités égyptiennes"
cl010005874;statue;;"-1868 / -1862 (?)  (Khâkhéperrê Sésostris II)";"A 80; N 81; N 844";"Département des Antiquités égyptiennes"
cl010030737;statue;;"-1550 / -1295  (XVIIIe dynastie)";"AF 1742";"Département des Antiquités égyptiennes"
cl010340847;statue;;"-1786 / -1686  (XIIIe dynastie)";509;"Département des Antiquités égyptiennes"
cl010007035;figurine;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 16267";"Département des Antiquités égyptiennes"
cl010115726;"Fauteuil tournant sur pivot";;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 3118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010014766;statue;;"-1390 / -1352 (?)  (Amenhotep III)";"AF 2577";"Département des Antiquités égyptiennes"
cl010010057;statue;;"-2500 / -2365  (Ve dynastie)";"A 106; E 3024; N 117; IM 2904";"Département des Antiquités égyptiennes"
cl010010059;"statue de pseudo groupe";;"-2365 / -2195  (VIe dynastie)";"A 43; N 44; CC 86";"Département des Antiquités égyptiennes"
cl010006356;statue;;"-2365 / -2195  (VIe dynastie)";"E 14400";"Département des Antiquités égyptiennes"
cl010021965;statue;;"-1295 / -1069  (époque ramesside)";"E 14073";"Département des Antiquités égyptiennes"
cl010037954;"statue ; figurine";;;"E 20022; MG 2523";"Département des Antiquités égyptiennes"
cl010038356;figurine;;;"E 2781; N 3820; Clot bey C 33 n° 53";"Département des Antiquités égyptiennes"
cl010074428;amulette;;;"Salt n°2620";"Département des Antiquités égyptiennes"
cl010337680;"figurine ; cercueil miniature ; élément momifié";;"-664 / -332  (Basse Époque)";"N 2891; Durand n°326";"Département des Antiquités égyptiennes"
cl010018723;"statue colossale";;"-1279 / 1799  (Ramsès II)";"A 22; N 22; LL 12";"Département des Antiquités égyptiennes"
cl010075145;amulette;;;"E 19445; MG 1936; MG 5208";"Département des Antiquités égyptiennes"
cl010005724;statue;;"-1550 / -1504 (?)  (Amosis [?] ; Amenhotep I [?])";"N 496; Champollion n°34";"Département des Antiquités égyptiennes"
cl010006725;statue;;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"E 15682";"Département des Antiquités égyptiennes"
cl010010885;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5034; IM 5382";"Département des Antiquités égyptiennes"
cl010275865;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"LL 122; Ma 185; N 131";"Département des Antiquités grecques, étrusques et romaines"
cl010010460;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 4301";"Département des Antiquités égyptiennes"
cl010252230;"stèle funéraire";;"212 / 300  (IIIe s. ap. J.-C.)";"LL 120; Ma 221; N 181";"Département des Antiquités grecques, étrusques et romaines"
cl010277888;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 1429; Ma 4285";"Département des Antiquités grecques, étrusques et romaines"
cl010072932;amulette;;"-664 / -332  (Basse Époque)";"MN 164; Préaux n° 14; N 3720 ?";"Département des Antiquités égyptiennes"
cl010074424;amulette;;;"E 13638";"Département des Antiquités égyptiennes"
cl010009962;figurine;;"-664 / -332  (Basse Époque)";"E 5840";"Département des Antiquités égyptiennes"
cl010074503;amulette;;;"E 19598; MG 2099";"Département des Antiquités égyptiennes"
cl010037441;figurine;;"-664 / -332  (Basse Époque)";"E 1580; N 3818; Clot C 21 F n° 264";"Département des Antiquités égyptiennes"
cl010074469;amulette;;;"Salt n°2619";"Département des Antiquités égyptiennes"
cl010101572;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101569;"Canapé d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008069;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 55; N 56; Drovetti n°446";"Département des Antiquités égyptiennes"
cl010074444;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque [?])";"N 4045; Salt n°2626";"Département des Antiquités égyptiennes"
cl010501821;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14297";"Département des Antiquités égyptiennes"
cl010101543;Fauteuil;Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OAR 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010027036;chaise;;"-1295 / -1069  (époque ramesside)";"N 3312; AF 26; AF 538; Salt n°649";"Département des Antiquités égyptiennes"
cl010074502;amulette;;;"N 4045";"Département des Antiquités égyptiennes"
cl010011397;statue;;"-664 / -332 (?)  (Basse Époque)";"N 4535; MR 13; AF 547";"Département des Antiquités égyptiennes"
cl010252227;"stèle funéraire";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 216; Ma 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010007082;"statue de couple";;"-2365 / -2195  (VIe dynastie)";"E 14399";"Département des Antiquités égyptiennes"
