ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010236812;cupule;;"-305 / -64  (Séleucide)";"GMIS 70";"Département des Antiquités orientales"
cl010236814;cupule;;"-305 / -64  (Séleucide)";"GMIS 480 B";"Département des Antiquités orientales"
cl010245253;cupule;;;"AS 5717";"Département des Antiquités orientales"
cl010236988;cupule;;"-305 / 224  (Séleucide ; Parthe)";"SB 9050; GMIS 333";"Département des Antiquités orientales"
cl010236828;cupule;;"-305 / -64  (Séleucide)";"GMIS 93";"Département des Antiquités orientales"
cl010220263;cupule;;;"CC 0011";"Service de l'Histoire du Louvre"
cl010220496;cupule;;;"CC 0431";"Service de l'Histoire du Louvre"
cl010234756;cupule;;;"CN 3710; 5000";"Service de l'Histoire du Louvre"
cl010236816;cupule;;;"GMIS 400";"Département des Antiquités orientales"
cl010223011;cupule;;;"CC S INV 263";"Service de l'Histoire du Louvre"
cl010220799;cupule;;;"CC 0970";"Service de l'Histoire du Louvre"
cl010220918;cupule;;;"CC 1130";"Service de l'Histoire du Louvre"
cl010234759;cupule;;;"CN 20936; Z 51";"Service de l'Histoire du Louvre"
cl010234763;cupule;;;"CN 11305; 7555";"Service de l'Histoire du Louvre"
cl010234951;cupule;;;"CN 6342; 3042";"Service de l'Histoire du Louvre"
cl010237029;cupule;;;"SB 9555; GMIS 604 C";"Département des Antiquités orientales"
cl010220952;"cupule ; clou";;;"CC 1933";"Service de l'Histoire du Louvre"
cl010234767;"assiette ; cupule";;;"CN 2448; 2041";"Service de l'Histoire du Louvre"
cl010172655;"bouton ; cupule";;;"N III 3139; Pottier 186";"Département des Antiquités orientales"
cl010404285;"cupule, fragment";;;"JC 114.260 2; 2";"Service de l'Histoire du Louvre"
cl010406704;"cupule, fragment";;"1400 / 1550  ";"CC PROV 026; OP 507; BB-II-AD; L 84";"Service de l'Histoire du Louvre"
cl010222765;"cupule ; rivet";;;"CC 0277";"Service de l'Histoire du Louvre"
cl010236987;"clochette ; cupule";;;"SB 9575; GMIS 609 A";"Département des Antiquités orientales"
cl010199859;"objet indéterminé ; pion ; calotte ; cupule";;;"AS 9545";"Département des Antiquités orientales"
cl010403812;"objet indéterminé, fragment ; scorie ; tuile, fragment ; cupule, fragment";;;"JC 108.223 2; 2";"Service de l'Histoire du Louvre"
cl010402089;"pointe, fragment ; tige fragment ; tôle, fragment ; piton, fragment ; penture, fragment ; cupule";;;"CN 51.586.005";"Service de l'Histoire du Louvre"
cl010007832;"godet de scribe carré à cupule ronde";;;"AF 1349";"Département des Antiquités égyptiennes"
cl010007392;"palette de scribe en règle sans cupule";;"-1069 / -664  (Troisième Période intermédiaire)";"E 2743; N 3009; Clot bey C 33 n°15";"Département des Antiquités égyptiennes"
cl010009388;"palette de scribe en règle à cupule rectangulaire";;"-399 / -200  (Basse Époque)";"AF 11016";"Département des Antiquités égyptiennes"
cl010009586;"palette de scribe en règle à cupule rectangulaire";;"-664 / -332  (Basse Époque)";"E 13445; CM 427";"Département des Antiquités égyptiennes"
cl010277553;"table à libations ; inscription";;;"Ma 3910";"Département des Antiquités grecques, étrusques et romaines"
cl010007393;"palette de scribe en règle sans cupule ; encre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2742; N 3012; Clot bey C 33 n°14";"Département des Antiquités égyptiennes"
cl010007391;"palette de scribe en règle à cupule rectangulaire";;"-664 / -332  (Basse Époque)";"E 2741 (?); N 3017; Clot bey C 33 n°13";"Département des Antiquités égyptiennes"
cl010403469;"élément de construction, fragment ; clou, fragment ; tige fragment ; piton, fragment ; objet indéterminé, fragment ; fiche, fragment ; plaque, fragment ; cupule, fragment ; reste animal, os";;;"JC 106 034 19; 19";"Service de l'Histoire du Louvre"
cl010302999;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1554.2";"Département des Antiquités grecques, étrusques et romaines"
cl010172658;rondelle;;;"N III 3141";"Département des Antiquités orientales"
cl010308209;figurine;;;"S 7054";"Département des Antiquités grecques, étrusques et romaines"
cl010278115;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 717; Ma 4548; IPS 359";"Département des Antiquités grecques, étrusques et romaines"
cl010127905;bijou;;"-4000 / -3000  (Chalcolithique)";"SB 11589; AS 9472";"Département des Antiquités orientales"
cl010127964;"objet indéterminé";;"-3300 / -2100  (Bronze ancien)";"SB 11573; U 248";"Département des Antiquités orientales"
cl010267671;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 144";"Département des Antiquités grecques, étrusques et romaines"
cl010267674;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 147";"Département des Antiquités grecques, étrusques et romaines"
cl010277566;"table à libations";;;"Ma 3925";"Département des Antiquités grecques, étrusques et romaines"
cl010127965;"objet indéterminé";;"-3300 / -2100  (Bronze ancien)";"SB 11518; K 192";"Département des Antiquités orientales"
cl010265689;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010257737;fibule;;"325 / 375  (2e quart IVe s. ap. J.-C. ; fin ; 3e quart IVe s. ap. J.-C.)";"Br 2008; ED 3462; INV 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010128086;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11498";"Département des Antiquités orientales"
cl010286708;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 6369";"Département des Antiquités grecques, étrusques et romaines"
cl010127956;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11618";"Département des Antiquités orientales"
cl010267672;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 145";"Département des Antiquités grecques, étrusques et romaines"
cl010204997;"élément du décor architectural";;;"AC 890; AC 890; G 114";"Département des Antiquités orientales"
cl010155217;"relief ; ex-voto ; poids";;"-63 / 324  (Romain Impérial [?])";"AO 31149";"Département des Antiquités orientales"
cl010128135;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11619; K 190";"Département des Antiquités orientales"
cl010127892;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12221 B";"Département des Antiquités orientales"
cl010165830;"stèle ; ex-voto";;;"AO 5100; P 26";"Département des Antiquités orientales"
cl010127903;"bouton ; incrustation de meuble ; pion";;"-4000 / -3000  (Chalcolithique)";"SB 12221 A";"Département des Antiquités orientales"
cl010151407;cachet;;"-3500 / -3100  (Uruk)";"AO 27074";"Département des Antiquités orientales"
cl010267553;épingle;;;"MNE 260; Cp 9484";"Département des Antiquités grecques, étrusques et romaines"
cl010252319;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 716; Ma 4547; IPS 358";"Département des Antiquités grecques, étrusques et romaines"
cl010278186;arula;;;"MNC 2342; Ma 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010256306;"Trésor de Carthage : cuiller";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 2057; MNC 2381; SMD 68; OA 9067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256307;"Trésor de Carthage : cuiller";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 2058; MNC 2382; OA 9068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010137164;cachet;;"-3500 / -3100  (Uruk)";"AO 12439";"Département des Antiquités orientales"
cl010256206;phiale;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 1965; Cp 7338";"Département des Antiquités grecques, étrusques et romaines"
cl010278373;arula;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 1874; Ma 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010256258;"Trésor de Boscoreale : coquetier";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2012; MNC 1995";"Département des Antiquités grecques, étrusques et romaines"
cl010258362;"plaque de ceinture";;"600 / 700  (VIIe s. ap. J.-C.)";"Br 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010204895;"Palette à fard";Anonyme;"600 / 800  (VIIe-VIIIe siècle)";"OA 6015 BIS 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293051;passoire;;;"Br 5132";"Département des Antiquités grecques, étrusques et romaines"
cl010258420;"anneau de joug";;;"Br 4763; ED 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010096798;"Pyxide à décor de bustes d'anges et de palmettes trilobées";Anonyme;"1210 / 1220  (XIIIe siècle)";"MR 2657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100731;"Pyxide : Anges et fleurons";;"1200 / 1210  (XIIIe siècle)";"OA 10027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218804;coupelle;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7914; 3492";"Service de l'Histoire du Louvre"
cl010218805;coupelle;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 11144; 13287";"Service de l'Histoire du Louvre"
cl010218827;coupelle;;;"CN 20195; 28660";"Service de l'Histoire du Louvre"
cl010217990;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 14185; 36137";"Service de l'Histoire du Louvre"
cl010218825;coupelle;;;"CN 14107; 45086";"Service de l'Histoire du Louvre"
cl010218848;"bol miniature";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 13494; 35022";"Service de l'Histoire du Louvre"
cl010218853;"assiette tondino";;"1600 / 1700  (XVIIe siècle)";"CN 7384; 7401";"Service de l'Histoire du Louvre"
cl010293955;passoire;;;"Br 5948; ED 5014; INV 1208; N 5635.?";"Département des Antiquités grecques, étrusques et romaines"
cl010218816;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8192; 13118";"Service de l'Histoire du Louvre"
cl010256257;"Trésor de Boscoreale : coquetier";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2011; MNC 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010034199;"poids ; polissoir";;;"AF 11392";"Département des Antiquités égyptiennes"
cl010220542;"élément décoratif, fragment";;;"CC 0485";"Service de l'Histoire du Louvre"
cl010375689;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 5";"Département des Antiquités égyptiennes"
cl010166758;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6069; CCO A. 74";"Département des Antiquités orientales"
cl010349708;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58698;"Département des Antiquités grecques, étrusques et romaines"
cl010034099;poids;;;"E 14171";"Département des Antiquités égyptiennes"
cl010123465;autel;;"-63 / 324  (Romain Impérial [?])";"AO 28426";"Département des Antiquités orientales"
cl010026013;"outil ; poids";;;"AF 11391";"Département des Antiquités égyptiennes"
cl010027241;"outil ; crapaudine ; poids";;;"AF 11397";"Département des Antiquités égyptiennes"
cl010345621;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57141;"Département des Antiquités grecques, étrusques et romaines"
cl010345619;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57141;"Département des Antiquités grecques, étrusques et romaines"
cl010199152;amulette;;;"N 164; N 164";"Département des Antiquités orientales"
cl010199298;"fusaïole ; perle";;;"E 176; E 176";"Département des Antiquités orientales"
cl010027242;outil;;;"AF 1783 (?)";"Département des Antiquités égyptiennes"
cl010027730;outil;;;"AF 1785";"Département des Antiquités égyptiennes"
cl010027731;"outil ; crapaudine ; poids";;;"AF 11396";"Département des Antiquités égyptiennes"
cl010183189;vase;;"-247 / 224  (Parthe)";"SB 10506";"Département des Antiquités orientales"
cl010309386;applique;;;"Br 6672";"Département des Antiquités grecques, étrusques et romaines"
cl010165290;crapaudine;;;"AO 4438 B";"Département des Antiquités orientales"
cl010183351;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10664; AS 2435";"Département des Antiquités orientales"
cl010034900;"table d'offrandes rectangulaire à bec rectangulaire";;"-332 / -30  (époque ptolémaïque)";"MG 14252";"Département des Antiquités égyptiennes"
cl010135881;figurine;;;"AO 11190";"Département des Antiquités orientales"
cl010204896;"Demi-palette à fard";Anonyme;"600 / 800  (VIIe-VIIIe siècle)";"OA 6015 BIS 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187292;"bouchon de vase";;;"SB 14711; AS 6973";"Département des Antiquités orientales"
cl010187294;"bouchon de vase";;;"SB 14713; AS 6967";"Département des Antiquités orientales"
cl010159742;tablette;;"-2112 / -2004  (Ur III)";"AO 3531; T 707; RTC 376";"Département des Antiquités orientales"
cl010204897;"Palette à fard";Anonyme;"600 / 800  (VIIe-VIIIe siècle)";"OA 6015 BIS 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362057;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AM 905";"Département des Antiquités orientales"
cl010195545;outil;;;"AS 1824";"Département des Antiquités orientales"
cl010293060;cure-oreille;;;"Br 5140";"Département des Antiquités grecques, étrusques et romaines"
cl010011758;"vase simulacre ; jarre";;"-2900 / -2700  (Khasekhemouy)";"E 21793; MG 4294";"Département des Antiquités égyptiennes"
cl010187291;"bouchon de vase";;;"SB 14710";"Département des Antiquités orientales"
cl010187293;"bouchon de vase";;;"SB 14712";"Département des Antiquités orientales"
cl010299348;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4922; Eléonte 178; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010359426;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 858 2";"Département des Antiquités orientales"
cl010027243;"outil ; crapaudine ; meule";;"époque indéterminée";"E 11504";"Département des Antiquités égyptiennes"
cl010194218;vase;;;"GTZ 943";"Département des Antiquités orientales"
cl010175212;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 834";"Département des Antiquités orientales"
cl010204893;"Palette à fard";Anonyme;"600 / 800  (VIIe-VIIIe siècle)";"OA 6015 BIS 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
