ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031336;"Le chevalier Bossu imite les jongleurs indiens";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.9, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020518662;"Le petit bossu";"WATERLOO Anthonie";;"3565 LR/ Recto; 14783";"Département des Arts graphiques"
cl020517213;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2159 LR/ Recto; 511a";"Département des Arts graphiques"
cl020517214;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2160 LR/ Recto; 5951";"Département des Arts graphiques"
cl020517215;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2161 LR/ Recto; 5952";"Département des Arts graphiques"
cl020517210;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2156 LR/ Recto; 14676";"Département des Arts graphiques"
cl020517212;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2158 LR/ Recto; 5950";"Département des Arts graphiques"
cl020526494;"Le Bossu à la canne.";"CALLOT Jacques";1616;"10937 G/ Recto; 14181";"Département des Arts graphiques"
cl020517211;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2157 LR/ Recto; 5949";"Département des Arts graphiques"
cl020027975;"Un bossu et un homme conversant";"Franquelin, Jean-Augustin";;"RF 13211, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020227331;"Figurine de théatre : bossu au long nez";"Chassériau, Théodore";;"RF 28090, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020508693;"Réception du chevalier de Bossu au pays des Akansas";"Saint-Aubin, Gabriel de";1776;"RF 52279, Recto";"Département des Arts graphiques"
cl020219940;"Caricatures : bovidé bossu dans une cage ; femme questionnant son fils";CHAM;;"RF 23729.BIS, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020001786;"Portrait en pied du bossu Trafedi, bouffon de Don Lorenzo de Médicis";"Franceschini, Baldassare da Voltera";;"INV 1182, Recto; NIII 22180; MA 12563; Inventaire italien, t. IV R 639; vol.1, p.186";"Département des Arts graphiques"
cl010262002;figurine;;;"CA 5107";"Département des Antiquités grecques, étrusques et romaines"
cl010292295;statuette;;;"Br 4298; MND 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010258530;statuette;;;"Br 708; MNC 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010250510;figurine;;;"MNC 266; Myr 705";"Département des Antiquités grecques, étrusques et romaines"
cl010262026;figurine;;;"CA 5129";"Département des Antiquités grecques, étrusques et romaines"
cl020117602;"Char pour les fêtes en l'honneur du Duc de Bourgogne";"BOSSU Daniel le";;"RF 6066.16, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020117603;"Monument avec la figure du feu de Joie tiré à Dijon pour le Duc de Bourgogne";"BOSSU Daniel le";;"RF 6066.15, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010258181;statuette;;;"Br 4227; MND 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010258186;statuette;;;"Br 4237; MND 1892";"Département des Antiquités grecques, étrusques et romaines"
cl020617175;"[...] Le Bossu ne voit pas sa bosse, mais il voit bien le mal de son compagnon [...]";Anonyme;"vers 1657/1665";"L 290 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010262086;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5190";"Département des Antiquités grecques, étrusques et romaines"
cl010258253;"Tireur d'épine";;;"Br 4382; MND 2120";"Département des Antiquités grecques, étrusques et romaines"
cl010258221;statuette;;;"Br 4297; Cp 9688";"Département des Antiquités grecques, étrusques et romaines"
cl010258219;statuette;;;"Br 4295; Cp 9691";"Département des Antiquités grecques, étrusques et romaines"
cl020623943;"Portrait caricatural d'un homme bossu, de 3/4 à gauche, avec une grosse tête ornée de favoris, une montre à sa ceinture";"Puvis de Chavannes, Pierre";;"RF 52573, Recto";"Département des Arts graphiques"
cl010354070;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"D.69-2-10; CA 695/1";"Département des Antiquités grecques, étrusques et romaines"
cl010386944;intaille;;"224 / 677  (Sassanide)";"AOD 193; CCO D 213";"Département des Antiquités orientales"
cl010386924;intaille;;"224 / 677  (Sassanide)";"AOD 192; CCO D 214";"Département des Antiquités orientales"
cl010306402;statuette;;;"Br 6491; ED 4308; N 7042";"Département des Antiquités grecques, étrusques et romaines"
cl010175971;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1939";"Département des Antiquités orientales"
cl010176263;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2195";"Département des Antiquités orientales"
cl010180118;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6311; MDP XVI 29; AS 15361 29";"Département des Antiquités orientales"
cl010175975;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1941";"Département des Antiquités orientales"
cl020556095;"Guillot Gorju";"FALCK Jeremias";;"23922 LR/ Recto; 12528; vol.8, p.13";"Département des Arts graphiques"
cl010272123;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2402";"Département des Antiquités grecques, étrusques et romaines"
