ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016354;"Projet de statue personnifiant la 'Défense Nationale' en 1870-71";"YVON Adolphe";;"RF 3979, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016355;"Chasseur à cheval, de profil à gauche";"YVON Adolphe";;"RF 3980, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016356;"Un général à cheval se retournant pour entraîner ses troupes";"YVON Adolphe";;"RF 3981, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016357;"Grenadier à pied, de face";"YVON Adolphe";;"RF 3982, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016358;"Espagnol en costume de voyage";"YVON Adolphe";;"RF 3983, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016359;"La partie de dames";"YVON Adolphe";;"RF 3984, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020020456;"L'atelier du peintre Adolphe Yvon";"YVON Adolphe";;"RF 6148, Recto; vol.21, p.195";"Département des Arts graphiques"
cl020132966;"Arabe debout, tenant un cimeterre de sa main gauche, poignard à la ceinture";"YVON Adolphe";;"RF 22878, Recto; vol.24, p.406";"Département des Arts graphiques"
cl020132994;"Vieil oriental à turban, barbu, debout, la main gauche appuyée sur une table";"YVON Adolphe";;"RF 22906, Recto; vol.24, p.409";"Département des Arts graphiques"
cl020137580;"Etude de quatre figures d'après l'antique";"YVON Adolphe";;"RF 42539, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020138020;"Trois figures d'après l'antique";"YVON Adolphe";;"RF 42540, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020138371;"Diverses figures d'après l'antique, et d'une coupe grecque";"YVON Adolphe";;"RF 42541, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020138372;"Etude de figures";"YVON Adolphe";;"RF 42542, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020138476;"Trois figures d'après l'antique";"YVON Adolphe";;"RF 42543, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020138553;"Deux casques antiques ; femme grecque vaincue";"YVON Adolphe";;"RF 42544, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020138609;"Etude pour la ""Mort d'Egisthe et Clytemnestre""";"YVON Adolphe";;"RF 42545, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020138942;"Etude de figures d'après l'antique";"YVON Adolphe";;"RF 42546, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020139236;"Etude de casques et de putti d'après l'antique";"YVON Adolphe";;"RF 42547, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020139292;"Deux figures d'après l'antique : Télémaque et Hélène";"YVON Adolphe";;"RF 42548, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020139346;"Etude d'un homme d'après l'antique";"YVON Adolphe";;"RF 42549, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020139623;"Etudes de têtes d'après l'antique";"YVON Adolphe";;"RF 42550, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020139780;"Etudes de têtes, de sandales et de colonnes d'après l'antique";"YVON Adolphe";;"RF 42551, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020139931;"Etudes de lyres et de cithares grecques";"YVON Adolphe";;"RF 42552, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020140008;"Etude d'une figure d'après l'antique";"YVON Adolphe";;"RF 42553, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020140028;"Etude d'une figure jouant de la musique, d'après l'antique";"YVON Adolphe";;"RF 42554, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020140150;"Etude de guerrier grec casqué, portant un bouclier et une lance";"YVON Adolphe";;"RF 42555, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020140200;"Etude de personnage d'après l'antique";"YVON Adolphe";;"RF 42556, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020140375;"Etude de personnage d'après l'antique";"YVON Adolphe";;"RF 42557, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020140431;"Etude de deux figures d'après l'antique";"YVON Adolphe";;"RF 42558, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020141340;"Etude d'une figure jouant de la flûte, d'après l'antique";"YVON Adolphe";;"RF 42559, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020141488;"Etudes de figures d'après l'antique";"YVON Adolphe";;"RF 42562, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020141493;"Un homme tenant un bâton, d'après l'antique";"YVON Adolphe";;"RF 42563, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020141494;"Un jeune homme d'après l'antique";"YVON Adolphe";;"RF 42564, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020141505;"Un soldat armé d'une lance et d'un bouclier, d'après l'antique";"YVON Adolphe";;"RF 42565, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020141512;"Etude de figure d'après l'antique";"YVON Adolphe";;"RF 42566, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020141515;"Etude de figure d'après l'antique, et d'un bouclier";"YVON Adolphe";;"RF 42567, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020141819;"Etude de figure féminine d'après l'antique";"YVON Adolphe";;"RF 42568, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020142000;"Une femme assise sous un parasol, d'après l'antique";"YVON Adolphe";;"RF 42569, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020142080;"Une femme assise d'après l'antique : Pénélope";"YVON Adolphe";;"RF 42570, Recto; vol.30, p.189";"Département des Arts graphiques"
cl020142081;"Etude de deux figures féminines d'après l'antique";"YVON Adolphe";;"RF 42571, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020142222;"Etude de deux figures féminines d'après l'antique";"YVON Adolphe";;"RF 42572, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020142291;"Etude de deux figures d'après l'antique ; harpe grecque";"YVON Adolphe";;"RF 42573, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020142460;"Etude de figures et d'instruments d'après l'antique";"YVON Adolphe";;"RF 42574, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020142685;"Etude d'une figure et de vases d'après l'antique";"YVON Adolphe";;"RF 42575, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020142759;"Une figure d'après l'antique : Athéna";"YVON Adolphe";;"RF 42576, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020143162;"Etude de figures d'après l'antique, dans un intérieur";"YVON Adolphe";;"RF 42576.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020227052;"Un soldat jouant de la trompette";"YVON Adolphe";;"RF 42524, 18; vol.31, p.189";"Département des Arts graphiques"
cl020228061;"Un soldat jouant de la trompette";"YVON Adolphe";;"RF 42524, 19; vol.31, p.189";"Département des Arts graphiques"
cl020228062;"Un soldat, vu de dos ; tête de soldat";"YVON Adolphe";;"RF 42524, 20; vol.31, p.189";"Département des Arts graphiques"
cl020228063;"Un soldat, vu de dos; reprise de la jambe gauche";"YVON Adolphe";;"RF 42524, 21; vol.31, p.189";"Département des Arts graphiques"
cl020228064;"Un soldat, vu de dos";"YVON Adolphe";;"RF 42524, 22; vol.31, p.189";"Département des Arts graphiques"
cl020228065;"Deux études d'une tête, de profil vers la gauche";"YVON Adolphe";;"RF 42524, 23; vol.31, p.189";"Département des Arts graphiques"
cl020228066;"Soldat s'avançant tête baissée vers l'avant";"YVON Adolphe";;"RF 42524, 24; vol.31, p.189";"Département des Arts graphiques"
cl020228067;"Croquis d'un écoinçon";"YVON Adolphe";;"RF 42524, 25; vol.31, p.189";"Département des Arts graphiques"
cl020228068;"Deux études d'une tête, de face";"YVON Adolphe";;"RF 42524, 26; vol.31, p.189";"Département des Arts graphiques"
cl020228069;"Croquis d'un écoinçon";"YVON Adolphe";;"RF 42524, 27; vol.31, p.189";"Département des Arts graphiques"
cl020228070;"Note manuscrite";"YVON Adolphe";;"RF 42524, 28; vol.31, p.189";"Département des Arts graphiques"
cl020228071;"Croquis indéterminé";"YVON Adolphe";;"RF 42524, 29; vol.31, p.189";"Département des Arts graphiques"
cl020228072;"Main tenant la crosse d'un fusil";"YVON Adolphe";;"RF 42524, 30; vol.31, p.189";"Département des Arts graphiques"
cl020228073;"Un lion rugissant";"YVON Adolphe";;"RF 42524, 31; vol.31, p.189";"Département des Arts graphiques"
cl020228074;"Soldat portant un sac à dos et un fusil";"YVON Adolphe";;"RF 42524, 32; vol.31, p.189";"Département des Arts graphiques"
cl020228075;"Etude de deux ânes et d'un personnage s'avançant vers la gauche";"YVON Adolphe";;"RF 42524, 33; vol.31, p.189";"Département des Arts graphiques"
cl020228076;"Deux figures enlacées portant un médaillon";"YVON Adolphe";;"RF 42524, 34; vol.31, p.189";"Département des Arts graphiques"
cl020228077;"Notes manuscrites";"YVON Adolphe";;"RF 42525, 2; vol.31, p.189";"Département des Arts graphiques"
cl020228078;"Notes manuscrites";"YVON Adolphe";;"RF 42525, 3; vol.31, p.189";"Département des Arts graphiques"
cl020228079;"Deux figure d'après l'antique";"YVON Adolphe";;"RF 42526, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020228080;"Deux figures d'après l'antique";"YVON Adolphe";;"RF 42527, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020228081;"Groupe de figures d'après l'antique";"YVON Adolphe";;"RF 42528, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020228082;"Etude d'après l'antique : Pénélope allongée sur un lit";"YVON Adolphe";;"RF 42529, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020228083;"Etude de tabourets et de figures, d'après l'antique";"YVON Adolphe";;"RF 42530, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020228084;"Etude de figures";"YVON Adolphe";;"RF 42531, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020228085;"Etude de figures et de casques";"YVON Adolphe";;"RF 42532, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020228086;"Trois figures dont l'une jouant de la lyre, d'après l'antique";"YVON Adolphe";;"RF 42533, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020228087;"Etudes de figures d'après l'antique";"YVON Adolphe";;"RF 42534, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020228088;"Etude de figures et d'un casque";"YVON Adolphe";;"RF 42535, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020228089;"Deux figures d'après l'antique";"YVON Adolphe";;"RF 42536, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020230485;"Trois figures d'après l'antique";"YVON Adolphe";;"RF 42537, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020230506;"Etude de trois figures";"YVON Adolphe";;"RF 42538, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020231884;"Tête d'homme barbu";"YVON Adolphe";;"RF 42021, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231885;"Deux études de la tête de Napoléon avec son bicorne";"YVON Adolphe";1885;"RF 42021, Verso; vol.31, p.147";"Département des Arts graphiques"
cl020231886;"Buste d'une figure corpulente, la bouche grande ouverte ; chapeau";"YVON Adolphe";;"RF 42022, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231887;"Tête de femme au chapeau noir";"YVON Adolphe";;"RF 42022, Verso; vol.31, p.147";"Département des Arts graphiques"
cl020231888;"Tête d'homme, au crâne chauve, avec petite barbiche";"YVON Adolphe";;"RF 42023, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020232312;"Eglise au bord d'une falaise";"YVON Adolphe";;"RF 42514, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232313;"Note manuscrite ; faîte d'un clocher";"YVON Adolphe";;"RF 42514, 2; vol.31, p.189";"Département des Arts graphiques"
cl020232314;"Eglise au bord d'une falaise";"YVON Adolphe";;"RF 42514, 3; vol.31, p.189";"Département des Arts graphiques"
cl020232315;"Vue de Dieppe";"YVON Adolphe";;"RF 42514, 4; vol.31, p.188";"Département des Arts graphiques"
cl020232316;"Arrière d'un bateau";"YVON Adolphe";;"RF 42514, 5; vol.31, p.188";"Département des Arts graphiques"
cl020232317;"Avant d'un bateau de pêche";"YVON Adolphe";;"RF 42514, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232318;"Groupe de personnages : 'L'Emp Alex à ...'";"YVON Adolphe";;"RF 42514, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232319;"Note manuscrite";"YVON Adolphe";;"RF 42514, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232320;"Etude de personnages dans un intérieur";"YVON Adolphe";;"RF 42514, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232321;"Etude de deux troncs d'arbre, vus dans leur partie inférieure";"YVON Adolphe";;"RF 42514, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232322;"Paysage montagneux";"YVON Adolphe";;"RF 42514, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232323;"Paysage montagneux et broussailles";"YVON Adolphe";;"RF 42514, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232324;"Deux croquis";"YVON Adolphe";;"RF 42514, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232325;"Croquis d'une arcade";"YVON Adolphe";;"RF 42514, 14; vol.31, p.189";"Département des Arts graphiques"
cl020232326;Maisons;"YVON Adolphe";;"RF 42514, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232327;"Croquis indéterminé";"YVON Adolphe";;"RF 42514, 16; vol.31, p.189";"Département des Arts graphiques"
cl020232328;"Elémént d'architecture";"YVON Adolphe";;"RF 42514, 17; vol.31, p.189";"Département des Arts graphiques"
cl020232329;Architecture;"YVON Adolphe";;"RF 42514, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232330;"Etude de costume";"YVON Adolphe";;"RF 42514, 19; vol.31, p.189";"Département des Arts graphiques"
cl020232331;"Paysage (?)";"YVON Adolphe";;"RF 42514, 20; vol.31, p.189";"Département des Arts graphiques"
cl020232332;"Silhouettes ; notes manuscrites";"YVON Adolphe";;"RF 42514, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232333;"Un voilier en mer";"YVON Adolphe";;"RF 42514, 22; vol.31, p.189";"Département des Arts graphiques"
cl020232334;"Un voilier";"YVON Adolphe";;"RF 42514, 23; vol.31, p.189";"Département des Arts graphiques"
cl020232335;"Un voilier en mer";"YVON Adolphe";;"RF 42514, 24; vol.31, p.189";"Département des Arts graphiques"
cl020232336;"Croquis indéterminé";"YVON Adolphe";;"RF 42514, 25; vol.31, p.189";"Département des Arts graphiques"
cl020232337;"Un voilier en mer";"YVON Adolphe";;"RF 42514, 26; vol.31, p.189";"Département des Arts graphiques"
cl020232338;Rosace;"YVON Adolphe";;"RF 42514, 27; vol.31, p.189";"Département des Arts graphiques"
cl020232339;Rosace;"YVON Adolphe";;"RF 42514, 28; vol.31, p.189";"Département des Arts graphiques"
cl020232340;"Croquis indéterminé";"YVON Adolphe";;"RF 42514, 29; vol.31, p.189";"Département des Arts graphiques"
cl020232341;"Croquis indéterminé";"YVON Adolphe";;"RF 42514, 30; vol.31, p.189";"Département des Arts graphiques"
cl020232342;"Un homme debout, vu de face";"YVON Adolphe";;"RF 42514, 31; vol.31, p.189";"Département des Arts graphiques"
cl020232343;"Un homme, debout, vu de face, à mi-corps";"YVON Adolphe";;"RF 42514, 32; vol.31, p.189";"Département des Arts graphiques"
cl020232344;"Un homme assis";"YVON Adolphe";;"RF 42514, 33; vol.31, p.186";"Département des Arts graphiques"
cl020232345;"Un homme, les bras croisés, vu à mi-corps";"YVON Adolphe";;"RF 42514, 34; vol.31, p.189";"Département des Arts graphiques"
cl020232346;"Un homme, tourné vers vers la gauche, vu à mi-corps";"YVON Adolphe";;"RF 42514, 35; vol.31, p.189";"Département des Arts graphiques"
cl020232347;"Façade d'une maison recourverte de feuillage";"YVON Adolphe";;"RF 42514, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232348;"Paysage avec un sapin";"YVON Adolphe";;"RF 42514, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232349;"Maison (?) dans un paysage";"YVON Adolphe";;"RF 42514, 38; vol.31, p.189";"Département des Arts graphiques"
cl020232350;Paysage;"YVON Adolphe";;"RF 42514, 39; vol.31, p.189";"Département des Arts graphiques"
cl020232351;"Etude d'enfant nu";"YVON Adolphe";;"RF 42514, 40; vol.31, p.189";"Département des Arts graphiques"
cl020232352;"Etude d'enfant nu";"YVON Adolphe";;"RF 42514, 41; vol.31, p.189";"Département des Arts graphiques"
cl020232353;"Portrait d'homme, vu en buste";"YVON Adolphe";;"RF 42514, 42; vol.31, p.189";"Département des Arts graphiques"
cl020232354;"Tête d'homme moustachu, de profil";"YVON Adolphe";;"RF 42514, 43; vol.31, p.189";"Département des Arts graphiques"
cl020232355;"Note manuscrite";"YVON Adolphe";;"RF 42514, 44; vol.31, p.189";"Département des Arts graphiques"
cl020232356;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232357;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 2; vol.31, p.189";"Département des Arts graphiques"
cl020232358;"Trois croquis ; notes manuscrites";"YVON Adolphe";;"RF 42515, 3; vol.31, p.189";"Département des Arts graphiques"
cl020232359;"Trois croquis";"YVON Adolphe";;"RF 42515, 4; vol.31, p.189";"Département des Arts graphiques"
cl020232360;"Etudes d'habits d'officiers";"YVON Adolphe";;"RF 42515, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232361;"Un militaire, vu en buste";"YVON Adolphe";;"RF 42515, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232362;"Arme ; notes manuscrites";"YVON Adolphe";;"RF 42515, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232363;"Shako d'artilleur et notes manuscrites";"YVON Adolphe";;"RF 42515, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232364;"Croquis d'un paysage";"YVON Adolphe";;"RF 42515, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232365;"Etude de maisons";"YVON Adolphe";;"RF 42515, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232366;"Etude de maisons";"YVON Adolphe";;"RF 42515, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232367;"Une fenêtre ; note manuscrite";"YVON Adolphe";;"RF 42515, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232368;"Un édifice";"YVON Adolphe";;"RF 42515, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232369;"Un décor d'autel";"YVON Adolphe";;"RF 42515, 14; vol.31, p.189";"Département des Arts graphiques"
cl020232370;"Annotations chiffrées ; paysage";"YVON Adolphe";;"RF 42515, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232371;"Vue de Cermione";"YVON Adolphe";;"RF 42515, 17; vol.31, p.189";"Département des Arts graphiques"
cl020232372;Paysage;"YVON Adolphe";;"RF 42515, 16; vol.31, p.189";"Département des Arts graphiques"
cl020232373;"Vue de Cermione";"YVON Adolphe";;"RF 42515, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232374;"Notes manuscrites, inscription funéraire";"YVON Adolphe";;"RF 42515, 19; vol.31, p.189";"Département des Arts graphiques"
cl020232375;"Un autel";"YVON Adolphe";;"RF 42515, 20; vol.31, p.189";"Département des Arts graphiques"
cl020232376;"Un autel";"YVON Adolphe";;"RF 42515, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232377;"Vue de Cermione";"YVON Adolphe";;"RF 42515, 22; vol.31, p.189";"Département des Arts graphiques"
cl020232378;"Vue de cermione";"YVON Adolphe";;"RF 42515, 23; vol.31, p.189";"Département des Arts graphiques"
cl020232379;"Un détail de la Pala d'Oro de la basilique Saint-Marc";"YVON Adolphe";;"RF 42515, 24; vol.31, p.189";"Département des Arts graphiques"
cl020232380;"Un mobilier d'église";"YVON Adolphe";;"RF 42515, 25; vol.31, p.189";"Département des Arts graphiques"
cl020232381;"Une composition religieuse";"YVON Adolphe";;"RF 42515, 26; vol.31, p.189";"Département des Arts graphiques"
cl020232383;"Escalier et détail d'un mobilier";"YVON Adolphe";;"RF 42515, 27; vol.31, p.189";"Département des Arts graphiques"
cl020232384;"Ornements architecturaux";"YVON Adolphe";;"RF 42515, 28; vol.31, p.189";"Département des Arts graphiques"
cl020232385;"Paysage avec une église";"YVON Adolphe";;"RF 42515, 29; vol.31, p.189";"Département des Arts graphiques"
cl020232386;"Deux figures dans un médaillon ovale";"YVON Adolphe";;"RF 42515, 30; vol.31, p.189";"Département des Arts graphiques"
cl020232387;"Motifs décoratifs floraux ; notes manuscrites";"YVON Adolphe";;"RF 42515, 31; vol.31, p.189";"Département des Arts graphiques"
cl020232388;"Motifs décoratifs floraux ; notes manuscrites";"YVON Adolphe";;"RF 42515, 32; vol.31, p.189";"Département des Arts graphiques"
cl020232389;"Motifs décoratifs floraux ; notes manuscrites";"YVON Adolphe";;"RF 42515, 33; vol.31, p.189";"Département des Arts graphiques"
cl020232390;"Note manuscrite";"YVON Adolphe";;"RF 42515, 34; vol.31, p.189";"Département des Arts graphiques"
cl020232391;"Une étole ; notes manuscrites";"YVON Adolphe";;"RF 42515, 35; vol.31, p.189";"Département des Arts graphiques"
cl020232392;"Franges d'une étole ; notes manuscrites";"YVON Adolphe";;"RF 42515, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232393;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232394;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 38; vol.31, p.189";"Département des Arts graphiques"
cl020232395;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 39; vol.31, p.189";"Département des Arts graphiques"
cl020232396;"Etudes d'une francisque";"YVON Adolphe";;"RF 42515, 40; vol.31, p.189";"Département des Arts graphiques"
cl020232397;"Etudes de fers de lance";"YVON Adolphe";;"RF 42515, 41; vol.31, p.189";"Département des Arts graphiques"
cl020232398;"Etudes de couteaux";"YVON Adolphe";;"RF 42515, 42; vol.31, p.189";"Département des Arts graphiques"
cl020232399;"Etude d'agrafe";"YVON Adolphe";;"RF 42515, 43; vol.31, p.189";"Département des Arts graphiques"
cl020232400;"Etude d'agrafe";"YVON Adolphe";;"RF 42515, 44; vol.31, p.189";"Département des Arts graphiques"
cl020232401;"Etudes d'angon ou de javelot";"YVON Adolphe";;"RF 42515, 45; vol.31, p.189";"Département des Arts graphiques"
cl020232402;"Etudes d'angon ou de javelot";"YVON Adolphe";;"RF 42515, 46; vol.31, p.189";"Département des Arts graphiques"
cl020232403;"Croquis d'un objet mérovingien";"YVON Adolphe";;"RF 42515, 47; vol.31, p.189";"Département des Arts graphiques"
cl020232404;"Un casque en bronze";"YVON Adolphe";;"RF 42515, 48; vol.31, p.189";"Département des Arts graphiques"
cl020232405;"Partie d'un uniforme militaire";"YVON Adolphe";;"RF 42515, 49; vol.31, p.189";"Département des Arts graphiques"
cl020232406;"Etude de deux objets de cuir";"YVON Adolphe";;"RF 42515, 50; vol.31, p.189";"Département des Arts graphiques"
cl020232407;"Une épée dans son foureau";"YVON Adolphe";;"RF 42515, 51; vol.31, p.189";"Département des Arts graphiques"
cl020232408;"Partie inférieure d'un fourreau ; une manche d'un habit militaire";"YVON Adolphe";;"RF 42515, 52; vol.31, p.189";"Département des Arts graphiques"
cl020232409;"Un médaillon du chapeau de François Ier";"YVON Adolphe";;"RF 42515, 53; vol.31, p.189";"Département des Arts graphiques"
cl020232410;"Portrait de François Ier, vu en buste";"YVON Adolphe";;"RF 42515, 54; vol.31, p.189";"Département des Arts graphiques"
cl020232411;"Une épée";"YVON Adolphe";;"RF 42515, 55; vol.31, p.189";"Département des Arts graphiques"
cl020232412;"Motif décoratif et note manuscrite";"YVON Adolphe";;"RF 42515, 56; vol.31, p.189";"Département des Arts graphiques"
cl020232413;"Un objet à têtes d'oiseaux";"YVON Adolphe";;"RF 42515, 57; vol.31, p.189";"Département des Arts graphiques"
cl020232414;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232415;"Notes manuscrites ; esquisse de croquis";"YVON Adolphe";;"RF 42516, 2; vol.31, p.189";"Département des Arts graphiques"
cl020232416;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 3; vol.31, p.189";"Département des Arts graphiques"
cl020232417;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 4; vol.31, p.189";"Département des Arts graphiques"
cl020232418;"Etude de costume militaire";"YVON Adolphe";;"RF 42516, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232419;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232420;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232421;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232422;"Etude de costume militaire";"YVON Adolphe";;"RF 42516, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232423;"Notes manuscrites et croquis d'un képi";"YVON Adolphe";;"RF 42516, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232424;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232425;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232426;Croquis;"YVON Adolphe";;"RF 42516, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232427;"Notes mansucrites";"YVON Adolphe";;"RF 42516, 14; vol.31, p.189";"Département des Arts graphiques"
cl020232428;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232429;"Notes manuscrites ; enfant entouré de trois personnages";"YVON Adolphe";;"RF 42516, 16; vol.31, p.189";"Département des Arts graphiques"
cl020232430;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 17; vol.31, p.189";"Département des Arts graphiques"
cl020232431;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232432;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 19; vol.31, p.189";"Département des Arts graphiques"
cl020232433;"La Crucifixion de saint Pierre";"YVON Adolphe";;"RF 42516, 20; vol.31, p.189";"Département des Arts graphiques"
cl020232434;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232435;"Note manucrite ; addition ; tresse";"YVON Adolphe";;"RF 42516, 22; vol.31, p.189";"Département des Arts graphiques"
cl020232436;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 23; vol.31, p.189";"Département des Arts graphiques"
cl020232437;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 24; vol.31, p.189";"Département des Arts graphiques"
cl020232438;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 25; vol.31, p.189";"Département des Arts graphiques"
cl020232439;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 26; vol.31, p.189";"Département des Arts graphiques"
cl020232440;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 27; vol.31, p.189";"Département des Arts graphiques"
cl020232441;"Tête de femme portant un chapeau ; notes manuscrites";"YVON Adolphe";;"RF 42516, 28; vol.31, p.189";"Département des Arts graphiques"
cl020232442;"Etude d'un soldat, vu de dos";"YVON Adolphe";;"RF 42516, 29; vol.31, p.189";"Département des Arts graphiques"
cl020232443;"Etude d'un détail de costume";"YVON Adolphe";;"RF 42516, 30; vol.31, p.189";"Département des Arts graphiques"
cl020232444;"Etudes de costume";"YVON Adolphe";;"RF 42516, 31; vol.31, p.189";"Département des Arts graphiques"
cl020232445;"Motifs décoratifs ; une chaussure";"YVON Adolphe";;"RF 42516, 32; vol.31, p.189";"Département des Arts graphiques"
