ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042512;"chaussure ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072909;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29516; TC 2224; TC 2225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425816;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29457; TC 2277; TC 2278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426226;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29504; TC 2261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426246;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426248;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426563;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29575; TC 2249 ?; TC 2251 ?; TC 2250 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427144;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458281;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 1; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458285;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458290;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460382;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 6038 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000664;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29194; Guimet 1122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042496;"sandale ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045640;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29376; sassanides 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045646;"manteau ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072913;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 33110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072916;"ceinture ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29501; TC 2246";"Département des Arts de Byzance et des Chrétientés en Orient"
