ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109757;"Portrait du général Soult";"BREE Matthieu Ignace van";;"INV 19616, Recto; NIII 34555; Flamands F 337; vol.8, p.218";"Département des Arts graphiques"
cl020212309;"Bataille d'Austerlitz le 2 décembre 1805 à quatre heures du soir";"Fort, Siméon";;"INV 26552, Recto; NIII 33118; Inventaire Soulié S 2596; vol.11, p.116";"Département des Arts graphiques"
cl020212315;"Bataille d'Iéna le 14 octobre 1806 à midi";"Fort, Siméon";;"INV 26558, Recto; NIII 33307; Inventaire Soulié S 2598; vol.11, p.117";"Département des Arts graphiques"
cl020212332;"Combat d'Eylau le 7 février 1807 : attaque du cimetière";"Fort, Siméon";;"INV 26575, Recto; NIII 33327; Inventaire Soulié S 2606; vol.11, p.123";"Département des Arts graphiques"
cl020212333;"Prise de Koenisberg les 14 et 15 juin 1807";"Fort, Siméon";1836;"INV 26576, Recto; NIII 33328; Inventaire Soulié S 2613; vol.11, p.123";"Département des Arts graphiques"
cl020212342;"Capitulation de Memmingen le 14 octobre 1805";"Fort, Siméon";;"INV 26585, Recto; NIII 33346; Inventaire Soulié S 2563; vol.11, p.126";"Département des Arts graphiques"
cl020212348;"Passage de la Linth à Bilten le 25 septembre 1799";"Fort, Siméon";1837;"INV 26591, Recto; NIII 33361; Inventaire Soulié S 2516; vol.11, p.128";"Département des Arts graphiques"
cl020212351;"Combat de Wésen le 26 septembre 1799 à midi";"Fort, Siméon";1837;"INV 26594, Recto; NIII 33364; Inventaire Soulié S 2518; vol.11, p.129";"Département des Arts graphiques"
cl020213136;"La bataille de Toulouse, le 10 avril 1814 vers cinq heures de l'après-midi";"JUNG Théodore";1839;"INV 27326, Recto; NIII 33414; LP Dessins 3787; Inventaire Soulié S 2648; vol.11, p.269";"Département des Arts graphiques"
cl020230753;"Notes manuscrites";"David, Jacques-Louis";;"RF 41385, 73; vol.31, p.52";"Département des Arts graphiques"
