ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054461;Marine;"Pays-Bas ; Velde Willem, Van de (Le jeune)";"1600 / 1700  (XVIIe siècle)";"RF 1971 3";"Département des Peintures"
cl010059169;"Marine avec vaisseau amiral sous légère brise";"Velde Willem, Van de (Le jeune) ; Pays-Bas";"après 1672";"INV 1921; MN 86";"Département des Peintures"
cl010066491;"Marine par temps calme";"Velde Willem, Van de (Le jeune) ; Pays-Bas";"vers 1653";"RF 1949 3";"Département des Peintures"
cl020107949;"Combat naval entre quatre grands vaisseaux de guerre et trois galères";"Velde Willem, Van de (Le jeune)";;"INV 23071, Recto; NIII 8821; MA 8329; Hollandais H 816; vol.9, p.420";"Département des Arts graphiques"
cl020107950;"Un chaland dans une baie, par temps calme";"Velde Willem, Van de (Le jeune)";;"INV 23072, Recto; NIII 8821; MA 8329; Hollandais H 818; vol.9, p.421";"Département des Arts graphiques"
cl020107951;"Vaisseaux de guerre, voiles déployées";"Velde Willem, Van de (Le jeune)";;"INV 23072.A, Recto; NIII 8821; MA 8329; Hollandais H 819; vol.9, p.421";"Département des Arts graphiques"
cl020107952;"Voilier dehors";"Velde Willem, Van de (Le jeune)";;"INV 23073, Recto; NIII 8822; MA 8330; Hollandais H 823; vol.9, p.421";"Département des Arts graphiques"
cl020107953;"Voilier à l'entrée d'un port";"Velde Willem, Van de (Le jeune)";;"INV 23074, Recto; NIII 8824; MA 8331; Hollandais H 827; vol.9, p.421";"Département des Arts graphiques"
cl020107955;"Escadre hollandaise à l'ancre, et petites barques à voiles";"Velde Willem, Van de (Le jeune)";;"INV 23076, Recto; NIII 8826; MA 8333; Hollandais H 817; vol.9, p.421";"Département des Arts graphiques"
cl020107956;"Barque de pêche et navire, en vue d'une jetée";"Velde Willem, Van de (Le jeune)";;"INV 23077, Recto; NIII 8829; MA 8336; Hollandais H 822; vol.9, p.421";"Département des Arts graphiques"
cl020107968;"Deux vaisseaux en mer";"Velde Willem, Van de (Le jeune)";;"INV 23089, Recto; NIII 8833; MA 8340; Hollandais H 828; vol.9, p.423";"Département des Arts graphiques"
cl020107969;"Barque de pêche et navire, en vue d'une jetée";"Velde Willem, Van de (Le jeune)";;"INV 23090, Recto; NIII 8828; MA 8335; Hollandais H 825; vol.9, p.423";"Département des Arts graphiques"
cl020107970;"Combat naval entre quatre vaisseaux et deux galères";"Velde Willem, Van de (Le jeune)";;"INV 23091, Recto; NIII 8834; MA 8341; Hollandais H 824; vol.9, p.423";"Département des Arts graphiques"
cl020107971;"Large fleuve avec des barques et un navire";"Velde Willem, Van de (Le jeune)";;"INV 23092, Recto; NIII 8445; MA 7927; Hollandais H 829; vol.9, p.423";"Département des Arts graphiques"
cl020111004;"Trois barques de pêche à l'ancre, et vaisseau dans le lointain";"Velde Willem, Van de (Le jeune)";;"MI 598, Recto; Hollandais H 821; vol.18, p.55";"Département des Arts graphiques"
cl020112305;"Grande flotte à l'ancre";"Velde Willem, Van de (Le jeune)";;"RF 724, Recto; HDLS 307; Hollandais H 820; vol.19, p.59";"Département des Arts graphiques"
cl020112306;"Navires et barques dans un port";"Velde Willem, Van de (Le jeune)";;"RF 725, Recto; HDLS 308; Hollandais H 826; vol.19, p.59";"Département des Arts graphiques"
cl020537662;"Calme plat";"Velde Willem, Van de (Le jeune)";;"3552 DR/ Recto; 1167; vol.1, p.24";"Département des Arts graphiques"
cl020537663;"Bateaux à voiles dans un port";"Velde Willem, Van de (Le jeune)";;"3553 DR/ Recto; 848; vol.1, p.25";"Département des Arts graphiques"
cl020537664;Marine;"Velde Willem, Van de (Le jeune)";;"3554 DR/ Recto; 327; vol.1, p.25";"Département des Arts graphiques"
cl020537665;Marine;"Velde Willem, Van de (Le jeune)";;"3555 DR/ Recto; 754; vol.1, p.25";"Département des Arts graphiques"
cl020537666;"Barque à voile";"Velde Willem, Van de (Le jeune)";;"3556 DR/ Recto; 1153; vol.1, p.25";"Département des Arts graphiques"
cl020537667;"Mer calme";"Velde Willem, Van de (Le jeune)";;"3557 DR/ Recto; 1081; vol.1, p.25";"Département des Arts graphiques"
cl020537668;"Calme plat";"Velde Willem, Van de (Le jeune)";;"3558 DR/ Recto; 1069; vol.1, p.25";"Département des Arts graphiques"
cl020537669;"Vaisseaux mouillés dans une baie";"Velde Willem, Van de (Le jeune)";;"3559 DR/ Recto; 1068; vol.1, p.25";"Département des Arts graphiques"
cl020537670;"Calme plat";"Velde Willem, Van de (Le jeune)";;"3560 DR/ Recto; 1112; vol.1, p.25";"Département des Arts graphiques"
cl020537671;"Calme plat";"Velde Willem, Van de (Le jeune)";;"3561 DR/ Recto; 1131; vol.1, p.25";"Département des Arts graphiques"
cl020537672;"Bataille navale";"Velde Willem, Van de (Le jeune)";;"3562 DR/ Recto; 336; vol.1, p.25";"Département des Arts graphiques"
