ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228269;"Album de photographies";"Gauguin, Paul";;"RF 28897.BIS, Recto; vol.25, p.426";"Département des Arts graphiques"
cl010457581;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.35;"Service de l'Histoire du Louvre"
cl010457583;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.36;"Service de l'Histoire du Louvre"
cl010457528;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.14;"Service de l'Histoire du Louvre"
cl010457556;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.28;"Service de l'Histoire du Louvre"
cl010457531;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.16;"Service de l'Histoire du Louvre"
cl010457577;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.32;"Service de l'Histoire du Louvre"
cl010457530;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.15;"Service de l'Histoire du Louvre"
cl010457575;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.30;"Service de l'Histoire du Louvre"
cl010435258;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.1;"Service de l'Histoire du Louvre"
cl010457525;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.12;"Service de l'Histoire du Louvre"
cl010457515;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.5;"Service de l'Histoire du Louvre"
