﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020206856;"Jambe drapée";"Le Brun, Charles";"vers 1650";"INV 29102, Recto; NIII 12164; MA 10504; Guiffrey et Marcel 7729; vol.12, p.117";"Département des Arts graphiques";;"Petit format";
cl020509343;"Sans date, sans lieu, sans destinataire";"Chassériau, Théodore";;"A 197.D, Recto; Inventaire Autographes 197.d";"Département des Arts graphiques";;"Réserve des autographes, Réserve des autographes : cote BCb2L10";
cl010223397;"verre à jambe";;;"CN 10310";"Service de l'Histoire du Louvre";"Lieu de découverte : zone 7";"non exposé";
cl020122030;"Croquis, sans doute de la jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 8; vol.22, p.355";"Département des Arts graphiques";;"Réserve des petits albums, Album Delacroix Eugène -16-, Folio 4, dessiné au verso";
cl010276296;statuette;;;"MNC 1314; Ma 2427";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique / Lieu de découverte : Athènes";"non exposé";
cl020015986;"Homme debout, le jambe gauche repliée reposant sur une sphère...";"Parrocel, Étienne";;"RF 3729, 19; Inv. français, t. XIII 534; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 19, dessiné au recto";
cl020015981;"Homme assis, vue de face, jambe repliée, ses mains enserrant son genou...";"Parrocel, Étienne";"vers 1710/1730";"RF 3729, 14; Inv. français, t. XIII 529; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 14, dessiné au recto";
cl010092054;"Flore Farnèse";"France ; Italie";"1600 / 1700  (XVIIe siècle)";"MR 1936";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Saint-Cloud";"non exposé";
cl020507930;"Figure drapée assise (sans tête), tenant un parchemin ou un livre ouvert";"Le Brun, Charles";;"INV 29847.82, Recto; Inventaire Le Brun, t. II 2908";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020507508;"Soldat, de dos ; reprise de la jambe";"PATER Jean-Baptiste Valenciennes";;"RF 51793, Recto";"Département des Arts graphiques";;"Petit format";
