ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051274;"mantelet ; fragments";;"395 / 641  (époque byzantine)";"E 33060 B; GP 15 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045632;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 A; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051884;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464689;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 B; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464690;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 C; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045108;"fragment du mantelet de Tahïas";;"600 / 670  (époque byzantine ; époque islamique)";"E 32197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424308;"mantelet ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 33060 A; GP 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010483716;"Mantelet du manteau MS 43 de l'ordre du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 43 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117040;"Mantelet du manteau de chevalier du St Esprit Cl. 18570 A, inachevé.";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 50 B; CL 18570 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231547;"Jeune fille avec un mantelet dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41690, Recto; vol.31, p.119";"Département des Arts graphiques"
cl010258247;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; fin ; 1e quart Ve s. av. J.-C. ; début)";"Br 4368; MND 2082";"Département des Antiquités grecques, étrusques et romaines"
cl020577950;"Robe à l'Anglaise, Fichu-en-Mantelet, Chapeau de Gaze.";"BAQUOY Pierre-Charles";;"L 79 LR/59 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020018445;"Seigneur debout, portant un court mantelet, de dos, pointant le bras droit";"Rembrandt, Harmensz. van Rijn";;"RF 4696, Recto; Hollandais H 1161; vol.20, p.267";"Département des Arts graphiques"
cl010274308;amphore;"peintre de Manchester";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 292; Cp 790";"Département des Antiquités grecques, étrusques et romaines"
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
cl020577816;"Jeune Dame coeffée d'un Bonnet rond avec un fichu en marmotte, un Ruban en rosette, une Polonoise et un mantelet blanc.";"VOYSARD Etienne Claude";;"L 78 LR/6 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020215483;"Jeune homme à demi-agenouillé, de profil vers la droite, habillé en haut-de-chausses et mantelet et tenant un objet (une tablette ?)";"FINIGUERRA Maso";;"RF 5540, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020592010;"Officier Recruteur en habit d'Ordonnance, et tenant des cartes pour les distribuer. / Demoiselle en Polonaise avec un tablier de gaze un mantelet blanc, la Thérese en voile de gaze, en 1778";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/37 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020209664;"Femme écartant sa coiffe avec un éventail, les épaules couvertes...";"PICART Bernard";;"INV 32359.BIS, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1250; vol.13, p.229";"Département des Arts graphiques"
cl020577952;"Robe en Foureau à queue simple, les manches retroussés, la Robe sans garnitures, Fichue Mantelet. Cette Femme est Cöeffée d'un Chapeau à la Malbouroug orné d'un frisé de Gaze et de quelques Fleurs.";"BAQUOY Pierre-Charles";;"L 79 LR/61 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577912;"Jeune femme en robe à la Polonoise avec un grand mantelet blanc à la mode : elle est coeffée d'un chapeau en parasol, garni de blonde rabattue tout autour, et surmonté d'un bouquet de plumes.";"PELICIER J.";;"L 79 LR/21 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577939;"Dame en rêveuse solitaire, avec Robe et Jupon de Mousseline garnis en Blonde raïée, Mantelet de Gaze mouchetée grand Fichu de Blonde unie, coëffée d'une Bastienne surmontée d'un Chapeau à Plumes menaçant de son Eventail l'Objet de ses réfléxions.";"LE BEAU Pierre Adrien";;"L 79 LR/48 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577883;"Deshabillé de taffetas blanc, bordure de taffetas rose chiné, soulier rose bordé de verd anglais à rosettes, mantelet de taffetas blanc garni de gaze de fantaisie, bonnet négligé, le ruban rose tigré sur un chien couchant à 2 grosses boucles.";"VOYSARD Etienne Claude";;"L 78 LR/73 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577944;"Chemise à la Reine vue par derriere. Cette Femme a sur les épaules un fichu-mantelet, elle est coëffé d'un chapeau plat surmonté d'une plume, les cheveux en négligé et deux catogans, la ceinture est de velour noir";"DUPIN Nicolas";;"L 79 LR/53 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577980;"La jeune Elvire s'entretenant sur le soir des plaisirs qu'elle doit gouter avec Lindor dans une tête à tête : elle à un chapeau a la pretention : sa robe est à l'Anglaise, fichu à deux collets froncés et mantelet de taffetas noir.";"DUPIN Nicolas";;"L 79 LR/89 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577935;"Dame en belle Matineuse avec Robe et Jupon blancs garnis, Manchon de soie, Mantelet de Gaze à mouches, Coëffée par dessus une demie Baigneuse, d'un Chapeau au demi Globe et songeant des le point du Jour, à ce qui l'occupe la Nuit.";"LE BEAU Pierre Adrien";;"L 79 LR/44 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577938;"Jolie Femme en contemplative, vêtuë d'une Robe blanche unie et d'un Jupon garni de Mousseline raïée, avec Mantelet de Gaze à mouche et Grand Fichu de Col, le Chapeau noué d'un Ruban à la Marlbouroug : Elle tient sa Tabatiere ouverte et ne songe à rien moins qu'a s'en servir.";"LE BEAU Pierre Adrien";;"L 79 LR/47 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010117038;"Manteau de chevalier de l'ordre du Saint-Esprit.";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 49; CL 18569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117036;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 47; CL 18567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117035;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 46; CL 18566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577970;"La jeune indifférente, après avoir porté le désespoir dans le coeur de son amant et fait sentir sa rigueur à la foule d'adorateurs qui sans cesse obsedent ses momens, se promene sans nulle inquiétude, coëffée à la Chérubin, ayant un mantelet à la Circassienne, une robe de mousseline avec un tablier de gaze.";"DUPIN Nicolas";;"L 79 LR/79 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577974;"La belle et tendre Lyonnoise, oubliant tout pour ne songer qu'à son amant, annonce par son maintien combien son coeur est inquiet de son absence puisqu'elle paroit ne faire aucune attention au tumulte du Palais Royal où elle se trouve : elle est coëffée d'un chapeau à la Almaviva, robe du matin et mantelet de satin bordé de poil blanc.";"DUPIN Nicolas";;"L 79 LR/83 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010117039;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (2e quart du XIXe siècle)";"MS 50 A; CL 18570 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113429;"Manteau de héraut ou d'huissier de l'Ordre du Saint-Esprit";Anonyme;"1700 / 1825  (1er quart du XVIIIe siècle ; 1e quart du XIXe siècle)";"MS 55; CL 18561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117037;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 48; CL 18568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117032;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 43; CL 18560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113427;"Manteau de chevalier de l'Ordre du Saint-Esprit au chiffre L";Anonyme;"vers 1722";"MS 51; CL 18556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
