ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036786;"Portrait de Nathalie Pavlovsky";"ERISTOFF-KAZAK Mary";"vers 1894";"RF 35777, 1; vol.28, p.116";"Département des Arts graphiques"
cl020036787;"Femme, vue en buste, de trois quarts à gauche";"ANONYME RUSSE XIXè s";;"RF 35777, 2; vol.28, p.116";"Département des Arts graphiques"
cl020036788;"Portrait de Isaac Iakovlevitch Pavlovsky";"KOROCHANSKI Michel";"vers 1894";"RF 35777, 3; vol.28, p.116";"Département des Arts graphiques"
cl020036789;"Vieillard en habit de moujik";"ANONYME RUSSE XIXè s";;"RF 35777, 4; vol.28, p.117";"Département des Arts graphiques"
cl020036790;"Croquis d'une tête d'homme";"ANONYME RUSSE XIXè s";;"RF 35777, 5; vol.28, p.117";"Département des Arts graphiques"
cl020036791;"Portrait de Téodosia Vasilievna Vandacourova Pavlovsky";"ANONYME RUSSE XIXè s";;"RF 35777, 6; vol.28, p.117";"Département des Arts graphiques"
cl020036792;"Personnage assis dans un fauteuil";"ANONYME RUSSE XIXè s";;"RF 35777, 7; vol.28, p.117";"Département des Arts graphiques"
cl020036793;"Personnage assis dans un fauteuil";"ANONYME RUSSE XIXè s";;"RF 35777, 8; vol.28, p.117";"Département des Arts graphiques"
cl020036794;"Couple en habits russes marchant dans la campagne";"WIDHOPFF David Ossipovitch";1896;"RF 35777, 9; vol.28, p.117";"Département des Arts graphiques"
cl020036795;"Caricatures : tête d'homme et tête de femme";"TROUBETSKOY Paul";;"RF 35777, 10; vol.28, p.117";"Département des Arts graphiques"
cl020036796;"Deux esquisses d'une tête";"ANONYME RUSSE XIXè s";;"RF 35777, 11; vol.28, p.117";"Département des Arts graphiques"
cl020036797;"Portrait d'Isaac Iakovlevitch Pavlovsky";"TROUBETSKOY Paul";"vers 1912";"RF 35777, 12; vol.28, p.117";"Département des Arts graphiques"
cl020036798;"Homme vu en buste, de profil à gauche";"ALTMANN Alexander";;"RF 35777, 13; vol.28, p.117";"Département des Arts graphiques"
cl020036799;"Croquis d'un plan";"ANONYME RUSSE XIXè s";;"RF 35777, 14; vol.28, p.118";"Département des Arts graphiques"
cl020036800;"Portrait d'Isaac Iakovlevitch Pavlovsky, avec un lorgnon";"ANONYME RUSSE XIXè s";;"RF 35777, 15; vol.28, p.118";"Département des Arts graphiques"
cl020036801;"Portrait charge d'Isaac Iakovlevitch Pavlovsky";"DURUY Marie";1912;"RF 35778, Recto; vol.28, p.118";"Département des Arts graphiques"
cl020036802;"Deux silhouettes de fillettes découpées";"ANONYME RUSSE XIXè s";;"RF 35779, Recto; vol.28, p.118";"Département des Arts graphiques"
