ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053087;"Le Christ et la Cananéenne";"Cazes, Pierre-Jacques ; France";"1700 / 1800  (XVIIIe siècle)";"MI 307; D 938 18";"Département des Peintures"
cl010055188;"Ariane et Bacchus";"Cazes, Pierre-Jacques ; France";1724;"INV 3174; MR 1574";"Département des Peintures"
cl010056560;"L'Amour parcourant l'univers";"Cazes, Pierre-Jacques ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8591; B 1088; P 57";"Département des Peintures"
cl010060506;"Danse de villageois, ou Danse villageoise.";"Cazes, Pierre-Jacques ; France";1732;"INV 3176; B 495";"Département des Peintures"
cl010060507;"La Balançoire.";"Cazes, Pierre-Jacques ; France";1732;"INV 3177; B 494";"Département des Peintures"
cl010066444;"Saint Pierre ressuscitant Tabithe.";"Cazes, Pierre-Jacques ; France";"vers 1720";"INV 3173; MR 1321";"Département des Peintures"
cl010097364;"Portière de Diane";"Manufacture des Gobelins ; Ovis de La Tour, Louis ; Perrot, Pierre Josse ; Cazes, Pierre-Jacques ; Desportes, Alexandre-François";"vers 1730";"OA 5117; GMTT 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099977;"Montre ronde : Le Printemps";"Cazes, Pierre-Jacques ; Le Roy, Julien";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099982;"Montre ronde : Achille et Déidamie d'après P.J Cazes";"Le Roy, Julien ; Cazes, Pierre-Jacques";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010821;"Le Pape Nicolas V visitant à Assise le tombeau de saint François";"Cazes, Pierre-Jacques";;"INV 24823, Recto; NIII 10644; MA 9817; vol.10, p.204";"Département des Arts graphiques"
cl020011283;"L'avènement de Pharamond";"Cazes, Pierre-Jacques";;"INV 25155, Recto; NIII 13561; MA 10892; vol.10, p.263";"Département des Arts graphiques"
cl020011284;"Le triomphe de Pharamond";"Cazes, Pierre-Jacques";;"INV 25156, Recto; NIII 13562; MA 10893; vol.10, p.263";"Département des Arts graphiques"
cl020011285;"Soldat répandant l'alarme dans le camp de Chilperic";"Boucher, François";;"INV 25157, Recto; NIII 13563; MA 10894; vol.10, p.263";"Département des Arts graphiques"
cl020011286;"Clotaire mettant en déroute l'armée des Saxons";"Boucher, François";;"INV 25158, Recto; NIII 13564; MA 10895; vol.10, p.264";"Département des Arts graphiques"
cl020011287;"Assassinat de Grimoald";"Boucher, François";;"INV 25159, Recto; NIII 13565; MA 10896; vol.10, p.264";"Département des Arts graphiques"
cl020011288;"L'arrivée de Lothaire à Aix la Chapelle";"Boucher, François";;"INV 25160, Recto; NIII 13566; MA 10897; vol.10, p.264";"Département des Arts graphiques"
cl020011289;"Guillaume, duc d'Aquitaine allant saluer Raoul, roi de France";"Boucher, François";;"INV 25161, Recto; NIII 13567; MA 10898; vol.10, p.264";"Département des Arts graphiques"
cl020011290;"Charles mettant en déroute l'armée des Sarrazins";"Boucher, François";;"INV 25162, Recto; NIII 13568; MA 10899; vol.10, p.264";"Département des Arts graphiques"
cl020011291;"La mort de Carloman";"Boucher, François";;"INV 25163, Recto; NIII 13569; MA 10900; vol.10, p.264";"Département des Arts graphiques"
cl020011292;"Pépin coupant la tête à un lion qui dévore un boeuf";"Boucher, François";;"INV 25164, Recto; NIII 13570; MA 10901; vol.10, p.265";"Département des Arts graphiques"
cl020011293;"Bataille des Dunes où Henri 1er faillit perdre la vie";"Boucher, François";;"INV 25165, Recto; NIII 13571; MA 10902; vol.10, p.265";"Département des Arts graphiques"
cl020011294;"Entrevue du roi Robert et de l'empereur de Germanie Henri";"Boucher, François";;"INV 25166, Recto; NIII 13572; MA 10903; vol.10, p.265";"Département des Arts graphiques"
cl020011295;"Prise de Reims par Louis V";"Boucher, François";;"INV 25167, Recto; NIII 13573; MA 10904; vol.10, p.265";"Département des Arts graphiques"
cl020011296;"Louis VI allant prendre sur l'autel de saint Denis l'étendard oriflamme";"Boucher, François";;"INV 25168, Recto; NIII 13574; MA 10905; vol.10, p.265";"Département des Arts graphiques"
cl020011297;"Condamnation des templiers";"Boucher, François";;"INV 25169, Recto; NIII 13575; MA 10906; vol.10, p.266";"Département des Arts graphiques"
cl020011298;"La Mort de Louis VIII";"Boucher, François";;"INV 25170, Recto; NIII 13576; MA 10907; vol.10, p.266";"Département des Arts graphiques"
cl020011299;"Armée des croisés";"Boucher, François";;"INV 25171, Recto; NIII 13577; MA 10908; vol.10, p.266";"Département des Arts graphiques"
cl020011300;"Le roi se trouve dans un péril extrême";"Boucher, François";;"INV 25172, Recto; NIII 13578; MA 10909; vol.10, p.266";"Département des Arts graphiques"
cl020011301;"Assassinat d'Henri IV par Ravaillac";"Boucher, François";;"INV 25173, Recto; NIII 13579; MA 10910; vol.10, p.266";"Département des Arts graphiques"
cl020011302;"Hommage fait au roi par l'archiduc";"Boucher, François";;"INV 25174, Recto; NIII 13580; MA 10911; vol.10, p.266";"Département des Arts graphiques"
cl020011303;"Sacre de Philippe V et de la reine Jeanne";"Boucher, François";;"INV 25175, Recto; NIII 13581; MA 10912; vol.10, p.267";"Département des Arts graphiques"
cl020011304;"L'amiral d'Andelot présentant au roi la requête des huguenots";"Boucher, François";;"INV 25176, Recto; NIII 13582; MA 10913; vol.10, p.267";"Département des Arts graphiques"
cl020011305;"Révolte de Randulphe";"Boucher, François";;"INV 25177, Recto; NIII 13583; MA 10914; vol.10, p.267";"Département des Arts graphiques"
cl020011306;"Querelle entre le comte de Valois et Enguerrand de Marigny";"Boucher, François";;"INV 25178, Recto; NIII 13584; MA 10915; vol.10, p.267";"Département des Arts graphiques"
cl020011307;"Bataille de Rosebecque";"Boucher, François";;"INV 25179, Recto; NIII 13585; MA 10916; vol.10, p.267";"Département des Arts graphiques"
cl020011308;"Prise du château de Foix";"Boucher, François";;"INV 25180, Recto; NIII 13586; MA 10917; vol.10, p.267";"Département des Arts graphiques"
cl020011309;"Bataille de Maupertuis";"Boucher, François";;"INV 25181, Recto; NIII 13587; MA 10918; vol.10, p.268";"Département des Arts graphiques"
cl020011310;"La présentation de Jésus au Temple";"Cazes, Pierre-Jacques";;"INV 25182, Recto; NIII 28992; MA 12640; vol.10, p.268";"Département des Arts graphiques"
cl020011311;"Vénus et les Grâces sur des nuages";"Cazes, Pierre-Jacques";;"INV 25183, Recto; NIII 30144; MA 12651; vol.10, p.268";"Département des Arts graphiques"
cl020011312;"L'Adoration des bergers";"Cazes, Pierre-Jacques";;"INV 25184, Recto; NIII 30295; MA 12652; vol.10, p.268";"Département des Arts graphiques"
cl020011313;"Achille trainant le corps d'Hector sous les murs de Troie";"Cazes, Pierre-Jacques";;"INV 25185, Recto; NIII 29501; MA 12644; vol.10, p.268";"Département des Arts graphiques"
cl020011314;"Tête de vieil homme, vue de face";"Cazes, Pierre-Jacques";;"INV 25186, Recto; NIII 30169; MA 12651; vol.10, p.269";"Département des Arts graphiques"
cl020013707;"La Charité";"ANONYME FRANCAIS XVIIIè s";;"INV 34661, Recto; NIII 29815; MA 12647; vol.14, p.228";"Département des Arts graphiques"
cl020013802;"Un prêtre donnant la communion à une jeune femme";"Cazes, Pierre-Jacques";;"INV 34749, Recto; NIII 30204; MA 12651; vol.14, p.246";"Département des Arts graphiques"
cl020107184;"Le Christ mort, appuyé contre les genoux de sa mère, entourés de figures";"Cazes, Pierre-Jacques";;"INV 22408, Recto; NIII 28747; MA 12637; vol.9, p.301";"Département des Arts graphiques"
cl020208408;L'Olympe;"Le Moyne, François";;"INV 30601, Recto; NIII 30148; MA 12651; Guiffrey et Marcel G 8749; vol.12, p.358";"Département des Arts graphiques"
cl020502348;"Fragment d'une main (?)";"Cazes, Pierre-Jacques";;"INV 25186, Verso; NIII 30169; MA 12651";"Département des Arts graphiques"
cl020502356;"Croquis légendé";"Cazes, Pierre-Jacques";;"INV 25184, Verso; NIII 30295; MA 12652";"Département des Arts graphiques"
