ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000659;"Deux études de frises superposées";"BELLA Stefano della";;"INV 356.5, Recto; NIII 15982; MA 12520; Inventaire italien, t.II V 163; vol.1, p.65";"Département des Arts graphiques"
cl020000683;"Etude de frise : la Mort ; homme étreignant un dauphin ; rinceaux";"BELLA Stefano della";;"INV 363.1, Recto; NIII 15999; MA 12520; Inventaire italien, t.II V 164; vol.1, p.66";"Département des Arts graphiques"
cl020010061;"Un ange tenant une palme et une couronne";"Bouchardon, Edme";"Vers 1727/1732";"INV 24141, Recto; NIII 14772; MA 12272; Guiffrey et Marcel G 595; vol.10, p.103";"Département des Arts graphiques"
cl020010105;"Tête de jeune homme, vue de trois quarts, tournée vers la gauche";"Bouchardon, Edme";"Vers 1724/1725";"INV 24185, Recto; NIII 14815; MA 12315; Guiffrey et Marcel G 598; vol.10, p.109";"Département des Arts graphiques"
cl020010109;"Tête de vieillard de profil";"Bouchardon, Edme";"Vers 1724/1725";"INV 24189, Recto; NIII 14820; MA 12320; Guiffrey et Marcel G 606; vol.10, p.110";"Département des Arts graphiques"
cl020010114;"Tête de femme";"Bouchardon, Edme";"Vers 1724/1725";"INV 24194, Recto; NIII 14825; MA 12325; Guiffrey et Marcel G 576; vol.10, p.111";"Département des Arts graphiques"
cl020010117;"Tête de femme penchée";"Bouchardon, Edme";"Vers 1724/1725";"INV 24197, Recto; NIII 14828; MA 12328; Guiffrey et Marcel G 574; vol.10, p.111";"Département des Arts graphiques"
cl020010118;"Tête du pape Urbain";"Bouchardon, Edme";"Vers 1724/1725";"INV 24198, Recto; NIII 14829; MA 12329; Guiffrey et Marcel G 573; vol.10, p.111";"Département des Arts graphiques"
cl020010123;"Tête de femme, tournée vers la droite";"Bouchardon, Edme";"Vers 1724/1725";"INV 24203, Recto; NIII 14834; MA 12334; Guiffrey et Marcel G 575; vol.10, p.112";"Département des Arts graphiques"
cl020111552;"Mort de Mademoiselle de Limeuil, demoiselle d'honneur de Catherine de Médicis";"LANTE Louis Marie";;"RF 27, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020231012;"Six compositions mythologiques";"AMMANNATI Bartolomeo";;"RF 41441, Verso; vol.31, p.78";"Département des Arts graphiques"
cl020502046;"La Mort d'un homme juste (?)";"Pereda, Antonio de";;"RF 43250, Recto; Inv. Ecole espagnole k 116";"Département des Arts graphiques"
cl020505065;"Vieille femme cadavérique, assise";"ANONYME FRANCAIS XIXè s";"vers 1850";"REC 159, Recto";"Département des Arts graphiques"
cl020515102;"La mort surprenant la jeunesse";"MAITRE B. R.";"Vers 1480/1500";"62 LR/ Recto; 2268; vol.1, p.4";"Département des Arts graphiques"
cl020515349;"Echec au roi";"MAITRE B. R.";"Vers 1480/1500";"309 LR/ Recto; 14804; vol.1, p.18";"Département des Arts graphiques"
cl020515635;"Le Chevalier, la Mort et le Diable";"Dürer, Albrecht";1513;"594 LR/ Recto; 15936; vol.1, p.32";"Département des Arts graphiques"
cl020561523;"Le Mort joyeux. Dessin pour l'illustration du poème du même titre des Fleurs du mal de Charles Baudelaire";;"Vers 1898/1899";"RF 54765, Recto";"Département des Arts graphiques"
cl020572982;"Une jeune femme accompagnée de la mort";"Beham, Hans Sebald";1541;"L 28 LR/223 Recto; 2958";"Département des Arts graphiques"
cl020572983;"La mort se saisissant d'une femme nue";"Beham, Hans Sebald";1547;"L 28 LR/224 Recto; 1645";"Département des Arts graphiques"
cl020573335;"Le Hallebardier et la Mort";"BINCK Jakob";;"L 31 LR/83 Recto; 4100";"Département des Arts graphiques"
cl020573336;"La Mort et le soldat";"BINCK Jakob";;"L 31 LR/84 Recto; 4101";"Département des Arts graphiques"
cl020573337;"La Mort terrassant un soldat";"BINCK Jakob";;"L 31 LR/85 Recto; 4102";"Département des Arts graphiques"
cl020576544;"Un soldat succombant sous la mort";"CLAESZ. Allaert";;"L 32 LR/19 Recto; 580; vol.9, p.36";"Département des Arts graphiques"
cl020580127;"Cadre ornemental avec sujets du Nouveau et Ancien Testament";"SPRINGINKLEE Hans";1519;"L 36 LR/230 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580138;"La mort et le lansquenet";"Dürer, Albrecht";1510;"L 37 LR/241 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020599052;"Lidie se précipite";"WATELET Claude Henri";;"19045 LR/ Recto";"Département des Arts graphiques"
cl020620928;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Mort de l'aigle »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55199, Recto";"Département des Arts graphiques"
cl020625703;"La Mort et le lansquenet";"Dürer, Albrecht";1510;"EP 4615, Recto";"Département des Arts graphiques"
