ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003518;"Homme drapé, assis de trois-quarts vers la gauche, lisant";"ANONYME FLORENTIN XVè s";;"INV 2667, Recto; NIII 104; MA 102; vol.1, p.428";"Département des Arts graphiques"
cl020112608;"Douze études de figures assises, disposées sur quatre registres";"Perrier, François";;"RF 1004, Recto; Inv. français, t. XIII B 1165; vol.19, p.83";"Département des Arts graphiques"
cl020202011;"Demi-figure d'homme, assis, dessinant";"ANONYME ITALIEN fin XVIè s";;"INV 11945, Recto; NIII 5508; MA 5138; vol.5, p.381";"Département des Arts graphiques"
cl020231478;"Un Père de l'Eglise, vu de profil à droite, assis dans les nuées et lisant..";"PETITOT Ennemond Alexandre";;"RF 41649, 31; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020562140;"Homme assis dans un fauteuil, lisant, près d'un chevalet";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 1; vol.33, p.170";"Département des Arts graphiques"
cl020562159;"Homme vu de buste, lisant, assis de profil à gauche";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 20; vol.33, p.172";"Département des Arts graphiques"
cl020562757;"Homme assis, sur un mur, lisant, coiffé d'une casquette, de trois quarts gauche";"Hugues, Jean-Baptiste";1910;"RF 51946, 21; vol.33, p.190";"Département des Arts graphiques"
cl020562965;"Homme vu à mi-corps, de face, lisant, des lunettes sur le nez, moustache et barbiche";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 48; vol.33, p.203";"Département des Arts graphiques"
cl020563184;"Homme vu en buste, de face, lisant, près d'une fenêtre, dans une encadrement circulaire";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 40; vol.33, p.214";"Département des Arts graphiques"
cl020563615;"Couple assis dans un intérieur, lisant (l'homme, un journal ?, la femme, un livre)";HERMANN-PAUL;1899;"RF 52112, 54; vol.34, p.11";"Département des Arts graphiques"
cl020565701;"Homme barbu, coiffé d'un chapeau, assis sur un pliant, lisant, adossé à un arbre";"OSBERT Alphonse";;"RF 54120.1, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020569866;"Homme vu en buste, de dos, lisant, un chapeau à bords sur la tête";"OSBERT Alphonse";;"RF 54145, 3; vol.35, p.81";"Département des Arts graphiques"
cl020574373;"Diverses études de figures sur une plage : homme lisant dans un transat, femme lisant";"DENIS Maurice";1920;"RF 54566, 65";"Département des Arts graphiques"
cl020575921;"Homme drapé, de dos, genou gauche au sol, lisant";"OSBERT Alphonse";;"RF 54200.33, 29";"Département des Arts graphiques"
