ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101991;"Tasse et soucoupe";"Manufacture de Sèvres ; Rocher, Alexandre";1757;"R 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112097;"Tasse et soucoupe";;1775;"OA 7230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115094;"Tasse et soucoupe";"Manufacture de Sèvres";1757;"R 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109832;"Tasse et soucoupe";"Manufacture de Niderviller";"vers 1790";"TH 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115910;"Tasse et soucoupe";;;"OA 7232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099528;"Tasse et soucoupe";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101999;"Tasse et soucoupe";"Manufacture de Sèvres";1757;"R 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117462;"Petite tasse et soucoupe";;"1700 / 1800  (XVIIIe siècle)";"OA 7237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105652;"Tasse et soucoupe";"Chine - atelier de Canton";"vers 1735";"R 1042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099532;"Tasse et soucoupe";"Manufacture de Sèvres";"vers 1764";"OA 7224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101997;"Tasse litron et soucoupe";"Manufacture de Sèvres";1763;"R 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106255;"Tasse et soucoupe";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"R 1045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117341;"Tasse et soucoupe";"Manufacture de Sèvres";"1754 / 1759  (Milieu du XVIIIe siècle)";"R 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105655;"Tasse et soucoupe";"Chine - atelier de Canton";"1735 / 1745  (XVIIIe siècle)";"R 1046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101309;"Tasse et soucoupe";;;"R 1011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113836;"Tasse litron et soucoupe";"Manufacture de Sèvres";"1793 / 1800  (Fin du XVIIIe siècle)";"OA 7220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109817;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";"vers 1780";"TH 1312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102401;"Tasse litron et soucoupe";"Manufacture de Sèvres";1783;"TH 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118013;"Tasse et soucoupe";"Manufacture de Sèvres";1762;"OA 7226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109806;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1770;"TH 1285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109834;"Tasse et sa soucoupe";"Manufacture de la rue de la Fontaine-au-Roi, Locré, Russinger";"vers 1780";"TH 1397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117337;"Tasse et soucoupe";"Manufacture de Sèvres";"1765 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117388;"Tasse et soucoupe";"Manufacture de Sèvres";1763;"OA 7225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099050;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1787;"TH 1316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099046;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1786;"TH 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099535;"Tasse et soucoupe";"Manufacture de Sèvres ; Vieillard, André-Vincent";1760;"OA 7229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109797;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1769;"TH 1265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098854;"Tasse et soucoupe";"Ledoux, Jeanne-Philiberte ; Manufacture de Sèvres";1759;"OA 6244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105669;"Tasse et soucoupe";"Chine, atelier de Jingdezhen";"1730 / 1735  (XVIIIe siècle)";"R 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101994;"Tasse et soucoupe bleu nouveau";"Manufacture de Sèvres";"1785 / 1800  (Fin du XVIIIe siècle)";"R 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102396;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1775;"TH 1284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109572;"Tasse et soucoupe";"Manufacture de Meissen";"vers 1780";"TH 620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102398;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1778;"TH 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102152;"Tasse et soucoupe";;"1700 / 1800  (XVIIIe siècle)";"R 1159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099533;"Tasse et soucoupe";"Manufacture de Sèvres ; Thévenet (père ou l'aîné), Louis-Jean";1758;"OA 7227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
