ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220205;sifflet;;;"CC 1073";"Service de l'Histoire du Louvre"
cl010211058;"figurine ; sifflet";;;"AS 10";"Département des Antiquités orientales"
cl010168402;"figurine ; sifflet";;;"AO 7628";"Département des Antiquités orientales"
cl010249823;"sifflet ; figurine";;;"E 1035; E 1035";"Département des Antiquités orientales"
cl010125778;"vase ; sifflet";;"224 / 677  (Sassanide)";"AO 6598";"Département des Antiquités orientales"
cl010219991;sifflet;;"1600 / 1700  (XVIIe siècle)";"CN 6904; 7459";"Service de l'Histoire du Louvre"
cl010269171;sifflet;;;"ED 4640";"Département des Antiquités grecques, étrusques et romaines"
cl010219717;sifflet;;"1485 / 1615  (Renaissance)";"CN 10599; 7576";"Service de l'Histoire du Louvre"
cl010269167;sifflet;;;"ED 4637";"Département des Antiquités grecques, étrusques et romaines"
cl010483659;sifflet;;;"CN 13688; 3166";"Service de l'Histoire du Louvre"
cl010219659;"sifflet ; instrument de musique";;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 038 4";"Service de l'Histoire du Louvre"
cl010269173;"sifflet ; tessère";;;"ED 4642";"Département des Antiquités grecques, étrusques et romaines"
cl010326422;Oiseau-sifflet;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 392; GS 445";"Département des Arts de l'Islam"
cl010115253;"Sifflet de chasse suspendu à une chaîne";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle [?])";"OA 646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112115;"Sifflet : lion avec cinq grelots";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 3061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098332;"Sifflet : cheval marin, muni de quatre grelots";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 3062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206063;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1650";"INV 28437, Recto; NIII 11499; MA 10501; Guiffrey et Marcel G 7623; vol.12, p.21";"Département des Arts graphiques"
cl010484025;"objet indéterminé";;;"CN 20418; 19042";"Service de l'Histoire du Louvre"
cl010483649;"objet indéterminé, fragment";;;"CN 5954; 6244";"Service de l'Histoire du Louvre"
cl010025833;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14126";"Département des Antiquités égyptiennes"
cl010483711;"objet indéterminé, fragment";;;"CN 6557; 7443";"Service de l'Histoire du Louvre"
cl010025835;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14128";"Département des Antiquités égyptiennes"
cl010062472;"Portrait de Jean-Frédéric le Magnanime (1503-1554)";"Cranach l'ancien, Lucas ; Allemagne";1531;"INV 1184; MR 634";"Département des Peintures"
cl010025831;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14129";"Département des Antiquités égyptiennes"
cl010269213;"instrument de couture";;;"ED 4914";"Département des Antiquités grecques, étrusques et romaines"
cl010262528;figurine;;;"CA 5612";"Département des Antiquités grecques, étrusques et romaines"
cl010101904;"Cuiller à manche démontable, d'une paire (R 89)";Anonyme;"1600 / 1620  (Début du XVIIe siècle)";"R 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116413;"Cuiller à manche démontable, d'une paire (R 90)";Anonyme;"1600 / 1620  (Début du XVIIe siècle)";"R 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
