ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276741;inscription;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LP 2654; Ma 2941";"Département des Antiquités grecques, étrusques et romaines"
cl010276740;inscription;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"LP 2661; Ma 2940";"Département des Antiquités grecques, étrusques et romaines"
cl010303457;inscription;;"1 / -39  (3e quart Ie s. av. J.-C.)";"LP 2656; Ma 2943.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276738;inscription;;"vers -76";"LP 2657; Ma 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010276742;inscription;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"LP 2660; Ma 2942";"Département des Antiquités grecques, étrusques et romaines"
cl010303456;inscription;;"1 / -39  (3e quart Ie s. av. J.-C.)";"LP 2656; Ma 2943.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276737;inscription;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LP 2653; Ma 2938";"Département des Antiquités grecques, étrusques et romaines"
cl010257238;bijou;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 811; MND 319";"Département des Antiquités grecques, étrusques et romaines"
cl010276743;inscription;;;"LP 2658; Ma 2944";"Département des Antiquités grecques, étrusques et romaines"
cl010262799;amphore;"groupe de Bochum";"vers -600";"CA 5919";"Département des Antiquités grecques, étrusques et romaines"
cl020529919;"Médaillons de Caraccalla et Plautille à Cnide ; de Géta à Rome, à Mylasa et à Clazomène ; de Macrin à Cysique, et à Césarée, et d'Alexandre Sévère à Rome";"LA BOISSIERE Gilles Jodelet de";;"1567 C/ Recto";"Département des Arts graphiques"
cl020532348;"Détails grecs, ordres doriques, ioniques et corinthiens ; plafond d'un tombeau de Mylasa, colonne du Temple de Junon ; colonnes et frontons du temple de Minerve ; caryatides du temple de Minerve, etc";"NORMAND Charles Pierre Joseph";;"7836 C/ Recto; 7268 / 67";"Département des Arts graphiques"
cl020625526;"Sans titre";INCONNU;;"1567 C/ Verso";"Département des Arts graphiques"
cl010276744;"inscription ; bloc de parement";;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 2945";"Département des Antiquités grecques, étrusques et romaines"
