ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010428542;photo;;"1750 / 1950  (époque moderne)";RFML.AE.2018.15.1;"Département des Antiquités égyptiennes"
cl010450161;"Planche préparatoire pour une publication par Achille ou Théodule Devéria";;;RFML.AE.2018.42.1.16;"Département des Antiquités égyptiennes"
cl010450041;"Portrait d'homme par Théodule Devéria";;;RFML.AE.2018.42.1.5;"Département des Antiquités égyptiennes"
cl010450021;"Portrait d'Alexandre Sauzay par Théodule Devéria";;;RFML.AE.2018.42.1.2;"Département des Antiquités égyptiennes"
cl010450083;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.9;"Département des Antiquités égyptiennes"
cl010450023;"Portrait d'homme par Théodule Devéria";;;RFML.AE.2018.42.1.4;"Département des Antiquités égyptiennes"
cl010450002;"Portrait d'Auguste Mariette par Théodule Devéria";;;RFML.AE.2018.42.1.1;"Département des Antiquités égyptiennes"
cl010450081;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.7;"Département des Antiquités égyptiennes"
cl010450082;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.8;"Département des Antiquités égyptiennes"
cl010450085;"Le port de Courseulle, Calvados, par Théodule Devéria";;"1750 / 1950  (époque moderne)";RFML.AE.2018.42.1.11;"Département des Antiquités égyptiennes"
cl010384704;"Tirage photographique du Scribe accroupi par Théodule Devéria";;"1750 / 1950  (époque moderne)";"E 32637";"Département des Antiquités égyptiennes"
cl010450061;"Détail de la tête Salt par Théodule Devéria";;;RFML.AE.2018.42.1.6;"Département des Antiquités égyptiennes"
cl010450142;"étude d'un bas-relief médiéval par Théodule Devéria";;;RFML.AE.2018.42.1.15;"Département des Antiquités égyptiennes"
cl010450022;"Portrait de Paul Devéria par Théodule Devéria";;;RFML.AE.2018.42.1.3;"Département des Antiquités égyptiennes"
cl010384705;"Tirage photographique du Scribe accroupi par Théodule Devéria";;"1750 / 1950  (époque moderne)";"E 32638";"Département des Antiquités égyptiennes"
cl010384706;"Tirage photographique de la statue de Pehernéfer par Théodule Devéria";;"1750 / 1950  (époque moderne)";"E 32639";"Département des Antiquités égyptiennes"
cl010450141;"Château de Fontaine-Henry près de Caen, par Théodule Devéria";;;RFML.AE.2018.42.1.14;"Département des Antiquités égyptiennes"
cl010450084;"La statue de Karomama par Théodule Devéria";;;RFML.AE.2018.42.1.10;"Département des Antiquités égyptiennes"
cl010450101;"L'intérieur de l'église de Bernière, près de Caen, par Théodule Devéria";;"1750 / 1950  (époque moderne)";RFML.AE.2018.42.1.12;"Département des Antiquités égyptiennes"
cl010450121;"Château de Fontaine-Henry près de Caen, par Théodule Devéria";;;RFML.AE.2018.42.1.13;"Département des Antiquités égyptiennes"
cl020228234;"Un homme debout appuyé sur un bâton : Cézanne";"ANONYME FRANCAIS XIXè s";;"RF 28866, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020212504;"Quatre croquis dont deux de cavaliers turcs";"Géricault, Théodore";;"INV 26740, Verso; NIII 35333; vol.11, p.161";"Département des Arts graphiques"
cl020228237;"Canne et poignard de Gauguin";"Gauguin, Paul";;"RF 28869, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228236;"Un vase avec deux anses";"Gauguin, Paul";;"RF 28868, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228233;"Un pot à tabac et deux poignards";"Gauguin, Paul";;"RF 28865, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228235;"Homme assis sur un banc : Pissaro";"ANONYME FRANCAIS XIXè s";;"RF 28867, Recto; vol.25, p.423";"Département des Arts graphiques"
cl010321289;"Fond de plat au kilin";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 626";"Département des Arts de l'Islam"
cl020228238;"Homme en buste, la tête tournée à droite : Gauguin";"ANONYME FRANCAIS XIXè s";;"RF 28870, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020140174;"Femme drapée assise";"Chapu, Henri";;"RF 23189.3, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020224653;"Postérieur de cheval";"Chassériau, Théodore";;"RF 26091, 13; vol.25, p.275";"Département des Arts graphiques"
