ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049224;"lampe à bec pincé ; lampe à manchon";;"395 / 641  (époque byzantine)";"AF 899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029532;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 29968";"Département des Antiquités égyptiennes"
cl010000707;"lampe ovoïde à bec pincé";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21049; MG 3550";"Département des Antiquités égyptiennes"
cl010000709;"lampe ovoïde à bec pincé";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21037; MG 3538";"Département des Antiquités égyptiennes"
cl010043824;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 32694";"Département des Antiquités égyptiennes"
cl010043839;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 32709";"Département des Antiquités égyptiennes"
cl010043491;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 15453; M. 5206";"Département des Antiquités égyptiennes"
cl010000906;"lampe ovoïde à bec pincé";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 29957";"Département des Antiquités égyptiennes"
cl010028908;"lampe ovoïde à bec pincé";;;"E 21058; MG 3559";"Département des Antiquités égyptiennes"
cl010029737;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 30792";"Département des Antiquités égyptiennes"
cl010043814;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 32684";"Département des Antiquités égyptiennes"
cl010000708;"lampe ovoïde à bec pincé";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 29958";"Département des Antiquités égyptiennes"
cl010001005;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"AF 1518";"Département des Antiquités égyptiennes"
cl010001081;"lampe ovoïde à bec pincé";;"75 / 150  (époque romaine)";"E 12397";"Département des Antiquités égyptiennes"
cl010029305;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 29966";"Département des Antiquités égyptiennes"
cl010043809;"lampe ovoïde à bec pincé";;"395 / 641  (époque byzantine)";"E 32679";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043834;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 32704";"Département des Antiquités égyptiennes"
cl010029597;"lampe ovoïde à bec pincé ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 12407";"Département des Antiquités égyptiennes"
cl010029598;"lampe ovoïde à bec pincé ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 21052; MG 3553";"Département des Antiquités égyptiennes"
cl010029308;"lampe à cabochons ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"AF 901";"Département des Antiquités égyptiennes"
cl010029732;"lampe à cabochons ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 30806";"Département des Antiquités égyptiennes"
cl010043821;"lampe ovoïde à bec pincé ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32691";"Département des Antiquités égyptiennes"
cl010029734;"lampe ovoïde à bec pincé ; lampe aux palmes";;"200 / 399  (époque romaine)";"E 30804";"Département des Antiquités égyptiennes"
cl010029733;"lampe ovoïde à bec pincé ; lampe aux palmes";;"200 / 399  (époque romaine)";"E 30805";"Département des Antiquités égyptiennes"
cl010021219;"lampe aux palmes ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"AF 1249";"Département des Antiquités égyptiennes"
cl010044380;"lampe à la grenouille ; lampe ovoïde à bec pincé";;"395 / 641 (?)  (époque byzantine [?])";"E 21051; MG 3552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043842;"lampe aux 2 garçons ; lampe ovoïde à bec pincé";;"200 / 299  (époque romaine)";"E 32712";"Département des Antiquités égyptiennes"
cl010029743;"lampe à la grenouille stylisée ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 12398";"Département des Antiquités égyptiennes"
cl010044381;"lampe à la grenouille stylisée ; lampe ovoïde à bec pincé";;"395 / 641 (?)  (époque byzantine [?])";"E 21057; MG 3558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326857;"Lampe au bec pincé";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 805; AS 6698";"Département des Arts de l'Islam"
cl010145368;lampe;;;"AO 2073; AO 2075 ?; Dussaud 1912, 199";"Département des Antiquités orientales"
cl010165331;lampe;;;"AO 4483";"Département des Antiquités orientales"
cl010137243;lampe;;;"AO 1256; 198";"Département des Antiquités orientales"
cl010137242;lampe;;;"AO 1255; Dussaud 1912, 197";"Département des Antiquités orientales"
cl010419366;lampe;;;"AO 4192 A";"Département des Antiquités orientales"
cl010140444;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15686; J.32 - 4.a.28 - 73";"Département des Antiquités orientales"
cl010141873;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17109; J.33 - T.32.a.18 - 313";"Département des Antiquités orientales"
cl010141881;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17117; J.33 - t.32.a.32 - 327";"Département des Antiquités orientales"
cl010141882;lampe;;;"AO 17118; J.33 - t.32.a.14 - 309";"Département des Antiquités orientales"
cl010140415;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15657; J.32 - 5.e.26 - 466";"Département des Antiquités orientales"
cl010151498;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27209; MSK 74.717";"Département des Antiquités orientales"
cl010140446;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15688; J.32 - 4.a.29 - 233";"Département des Antiquités orientales"
cl010140419;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15660; J.32 - T.5.d.54 - 424";"Département des Antiquités orientales"
cl010190228;lampe;;;"SB 19625";"Département des Antiquités orientales"
cl010141877;lampe;;;"AO 17113; J.33 - t.32.a.45 - 340";"Département des Antiquités orientales"
cl010144970;vase;;"-1550 / -1150  (Bronze récent)";"AO 20249; D - TEMP AmD Under Shi - u - 4260 - L.III:199";"Département des Antiquités orientales"
cl010244436;lampe;;;"AS 2072";"Département des Antiquités orientales"
cl010140416;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15658; J.32 - 5.d.7 - 377";"Département des Antiquités orientales"
cl010141874;lampe;;;"AO 17110; J.33 - T.32.b.9 - 349";"Département des Antiquités orientales"
cl010359938;lampe;;"-3300 / -1150  (Bronze)";"AS 3987; 56794";"Département des Antiquités orientales"
cl010419367;lampe;;;"AO 4192 B";"Département des Antiquités orientales"
cl010144915;lampe;;;"AO 20230; D 223 - 4933 - type 392 - L.III:240";"Département des Antiquités orientales"
cl010152575;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 28302; J.32 - 4.e.18 - 264";"Département des Antiquités orientales"
cl010359941;lampe;;"-3300 / -1150  (Bronze)";"AS 3976; 56797";"Département des Antiquités orientales"
cl010156380;lampe;;"-1550 / -1150  (Bronze récent)";"AO 32193";"Département des Antiquités orientales"
cl010140442;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15684; J;32 - 4.d.37b - 241b";"Département des Antiquités orientales"
cl010140445;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15687; J.32 - 4.e.17 - 33?";"Département des Antiquités orientales"
cl010144763;lampe;;;"AO 20229; D 223 - 4765 - 4915 - type 83 - L.III:144";"Département des Antiquités orientales"
cl010140417;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15659; J.32 - 5.d.30 - 400";"Département des Antiquités orientales"
cl010140443;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15685; J.32 - 4.c.41 - 155";"Département des Antiquités orientales"
cl010151495;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27206; MSK 74.549";"Département des Antiquités orientales"
cl010144916;lampe;;;"AO 20231";"Département des Antiquités orientales"
cl010141875;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17111; J.33 - T.32.b.13 - 356";"Département des Antiquités orientales"
cl010140440;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15682; J.32 - 4.c.57 - 171";"Département des Antiquités orientales"
cl010144917;lampe;;;"AO 20232; T 223 - 4907 - L.III:198";"Département des Antiquités orientales"
cl010166339;lampe;;;"AO 5701; N III 3548";"Département des Antiquités orientales"
cl010359942;lampe;;"-1200 / -1000  (Fer I)";"AS 3979; 58299";"Département des Antiquités orientales"
cl010359943;lampe;;"-1200 / -1000  (Fer I)";"AS 3968; 58300";"Département des Antiquités orientales"
cl010359939;lampe;;"-3300 / -1150  (Bronze)";"AS 3980; 56795";"Département des Antiquités orientales"
cl010359948;lampe;;"-1200 / -1000  (Fer I [?])";"AS 3977; 56794";"Département des Antiquités orientales"
cl010359940;lampe;;"-3300 / -1150  (Bronze)";"AS 3978; 56796";"Département des Antiquités orientales"
cl010165431;"Lampe avec avant-train de bouquetin";;"-500 / -400  ";"AO 4606";"Département des Antiquités orientales"
cl010146365;lampe;;;"AO 21629";"Département des Antiquités orientales"
cl010144966;vase;;;"AO 20245; D9D - 5314";"Département des Antiquités orientales"
cl010122614;statue;;"-475 / -400  (Chypro-classique I)";"AO 22211; Hermary, 1989, n° 733";"Département des Antiquités orientales"
cl010145485;vase;;;"AO 2086";"Département des Antiquités orientales"
