ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017260;"Paysage avec Tobie et l'Ange";"Gellée, Claude";1663;"RF 4589, Recto; vol.20, p.253";"Département des Arts graphiques"
cl020112675;"Etude pour la 'Belle Jardinière'";"Santi, Raffaello, dit Raphaël";;"RF 1066, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020500660;"Une jambe droite et une esquisse de tête (?)";"Santi, Raffaello, dit Raphaël";;"RF 1066, Verso; vol.0";"Département des Arts graphiques"
cl020515525;"Rinceaux d'ornements au combat de sauvages";"MECKENEM Israhel van";1490;"484 LR/ Recto; 2322; vol.1, p.27";"Département des Arts graphiques"
cl020517653;"La Sainte Famille";"CLAESZ. Allaert";;"2599 LR/ Recto; 12019";"Département des Arts graphiques"
cl020539237;"Le Sauveur";"Beham, Hans Sebald";1546;"8373 LR/ Recto; 734a; vol.6, p.30";"Département des Arts graphiques"
cl020539297;"Hercule contre les Troyens";"Beham, Hans Sebald";1545;"8451 LR/ Recto; 724; vol.6, p.32";"Département des Arts graphiques"
cl020539347;L'impossible;"Beham, Hans Sebald";1549;"8527 LR/ Recto; 735a; vol.6, p.33";"Département des Arts graphiques"
cl020539384;"Le soldat amoureux";"Beham, Hans Sebald";1521;"8564 LR/ Recto; 1698; vol.6, p.33";"Département des Arts graphiques"
cl020539406;"Petit bouffon";"Beham, Hans Sebald";;"8586 LR/ Recto; 229; vol.6, p.34";"Département des Arts graphiques"
cl020539408;"Le mascaron";"Beham, Hans Sebald";1543;"8588 LR/ Recto; 230; vol.6, p.34";"Département des Arts graphiques"
cl020541963;"Le Pourceau monstrueux de Landser";"Dürer, Albrecht";"Vers 1496";"11244 LR/ Recto; 77; vol.6, p.71";"Département des Arts graphiques"
cl020543688;"Marie d'Autriche, reine de Bohème";"ROTA Martino";;"12852 LR/ Recto; 9721; vol.7, p.21";"Département des Arts graphiques"
cl020546376;"Hercule cherchant Cerbère aux Enfers";"Beham, Hans Sebald";1545;"8432 LR/ Recto; 157; vol.6, p.31";"Département des Arts graphiques"
cl020546380;"Hercule combattant l'Hydre de Lerne";"Beham, Hans Sebald";1545;"8436 LR/ Recto; 161; vol.6, p.31";"Département des Arts graphiques"
cl020546382;"Hercule portant les colonnes";"Beham, Hans Sebald";1545;"8438 LR/ Recto; 163; vol.6, p.31";"Département des Arts graphiques"
cl020546384;"Hercule combattant Cacus";"Beham, Hans Sebald";1545;"8440 LR/ Recto; 165; vol.6, p.31";"Département des Arts graphiques"
cl020546389;"Mort d'Hercule";"Beham, Hans Sebald";1548;"8445 LR/ Recto; 170; vol.6, p.31";"Département des Arts graphiques"
cl020572665;"Portrait de Albert van der Helle";"Aldegrever, Heinrich";1538;"L 21 LR/174 Recto; 1389; vol.9, p.20";"Département des Arts graphiques"
cl020572946;"Hercule combattant le lion de Némée";"Beham, Hans Sebald";1545;"L 27 LR/187 Recto; 1593";"Département des Arts graphiques"
cl020576538;"Allégorie de la Justice";"CLAESZ. Allaert";;"L 32 LR/13 Recto; 4178; vol.9, p.35";"Département des Arts graphiques"
cl020576567;"La Chasse au cerf";"CLAESZ. Allaert";;"L 33 LR/42 Recto; 4195; vol.9, p.36";"Département des Arts graphiques"
cl020576568;"L'Amour et la Force";"CLAESZ. Allaert";;"L 33 LR/43 Recto; 4196; vol.9, p.36";"Département des Arts graphiques"
cl020576710;"La parabole du père de famille";"Pencz, Georg";;"L 39 LR/33 Recto; 5017; vol.9, p.39";"Département des Arts graphiques"
cl020580291;"Le Grand cheval";"Dürer, Albrecht";1505;"L 35 LR/15 Recto; 80; vol.9, p.37";"Département des Arts graphiques"
