ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089677;"Vase de marbre vert, bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH B 463; MNS 3359";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089676;"Vase de marbre vert et bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH B 462";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020526946;"Table de marbre vert.";"CHAPON Auguste-Louis";;"10709 C/2 Recto; 13953; 7196";"Département des Arts graphiques"
cl020526948;"Table de marbre vert.";"CHAPON Auguste-Louis";;"10709 C/4 Recto; 13953; 7196";"Département des Arts graphiques"
cl020526945;"Table de marbre vert.";"CHAPON Auguste-Louis";;"10709 C/1 Recto; 13953; 7196";"Département des Arts graphiques"
cl020526947;"Table de marbre vert.";"CHAPON Auguste-Louis";;"10709 C/3 Recto; 13953; 7196";"Département des Arts graphiques"
cl010482841;"Socle rond en marbre vert";Anonyme;;"OAR 661 O";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103527;"Poële en marbre vert de mer";"Langlois, René ; Charrier, Pierre-Edouard";"vers 1860";"OA 11403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010454841;"Base en marbre vert et bronze doré";France;"1800 / 1900  (XIXe siècle)";"ENT 1999.07B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010454842;"Base en marbre vert et bronze doré";France;"1800 / 1900  (XIXe siècle)";"ENT 1999.08B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115429;"Base de colonne en marbre vert-noir";Anonyme;;"OA 12311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482864;"Socle en bronze doré et marbre vert";Anonyme;;"OAR 661 W";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116597;"Vase à couvercle en verre marbré vert";Anonyme;"1800 / 1900  (XIXe siècle)";"R 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102190;"Bol en verre cotelé vert et blanc, marbré d'or";;"1800 / 1900  (XIXe siècle)";"R 1470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112780;"Cheminée en marbre vert de l'hôtel Le Bas de Montargis";Anonyme;;"OA 12299; SN 372; SN 753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467341;"Plateaux en marbre de l'encoignure OAR 251";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 251 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018909;"Figures en marbre";"CASSAS Louis-François";;"RF 4841.214, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010089691;"Ariane endormie";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH B 484; GML 8064";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112052;"Plateau en mosaïque de marbre et pierres dures";;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089589;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 261; GML 8040-001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089590;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 262; GML 8040/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010328640;"Fragment de carreau à mandorle meublée de nuages tchi et fond marbré vert";;"vers 1575";"OA 3919/891; AFI 2116";"Département des Arts de l'Islam"
cl010467361;"Plateaux en marbre de l'encoignure OAR 252";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 252 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113839;"Seau à glace (d'une paire) à fond vert de chrome.";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089694;"Vase, anses en forme de serpents";France;"1800 / 1900  (XIXe siècle)";"CH B 488; MNS 3365";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010106690;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (1er quart du XVIIe siècle)";"OA 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089656;"Coupe ovale";France;"1800 / 1900  (XIXe siècle)";"CH B 431; MNS 3349";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089678;"Vase avec couvercle, anses en forme de têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 464; MNS 3363";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089722;"Vase en forme d'urne avec anses en forme de serpent et guirlande de fleurs";France;"1800 / 1900  (XIXe siècle)";"CH B 491";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089679;"Vase avec couvercle, anses en forme de têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 465";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089584;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 253; GML 8042/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010332013;"Plaque à mandorle décorée de nuages tchi et d'un champ central à décor marbré vert. Bordure à fleurons bifides rumi";;;"AD 27751/1; UCAD 27751/1";"Département des Arts de l'Islam"
cl010089618;"Vase avec montage en girandole";France;"1800 / 1900  (XIXe siècle [?])";"CH B 343";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089585;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 254; GML 8042/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089721;"Vase en forme d'urne avec anses en forme de serpent et guirlande de fleurs";France;"1800 / 1900  (XIXe siècle)";"CH B 490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010332014;"Plaque à mandorle décorée de nuages tchi et d'un champ central à décor marbré vert. Bordure à fleurons bifides rumi";;;"AD 27751/2; UCAD 27751/2";"Département des Arts de l'Islam"
cl010089622;"Vase (de style Louis XVI)";France;"1800 / 1900  (XIXe siècle)";"CH B 349; GML 8054.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092740;Lézard;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5839";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095288;"Portrait présumé d'un aristocrate irlandais";"Van Nost, John le jeune ; Angleterre";"vers 1750";"RF 4232; ENT 1989.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089644;"Énée et Anchise";"France ; Lepautre, Pierre";"1700 / 1800  (XVIIIe siècle)";"CH B 407";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020027858;"Homme en buste, coiffé d'une toque à plume, avec un manteau vert";"Franquelin, Jean-Augustin";;"RF 13112, Recto; vol.23, p.349";"Département des Arts graphiques"
cl010095610;"La Douleur";"Gois, Etienne Pierre Adrien ; France";1764;"RF 4713; ENT 2004.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094703;"L'enlèvement d'une sabine";"Bologne, Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 2803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092855;"Portail du palais Stanga de Crémone";"Italie ; Da Rho, Pietro";"1490 / 1500  (4e quart du XVe siècle)";"RF 204";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092602;"Socle incrusté d'une médaille (avers et revers) de 1556";"Pays Germaniques et de l'Europe de l'Est ; Schro, Dietrich";"1500 / 1600  (XVIe siècle)";"OA 204 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093632;"Écusson aux armoiries d'Henri III";"France ; Pageot, Jean";"1633 / 1635  (XVIIe siècle)";"RF 1234; RF 4570";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020012491;"Onze masques habillés de vert, sept à cheval et quatre à pieds";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33635, Recto; NIII 20765; MA 12554; vol.14, p.45";"Département des Arts graphiques"
cl010275506;statue;;"1 / 200  (Ie s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"LL 17; Ma 1383; N 1232";"Département des Antiquités grecques, étrusques et romaines"
cl020012492;"Sept masques habillés de vert, cinq à cheval et deux à pied";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33636, Recto; NIII 20766; MA 12554; vol.14, p.45";"Département des Arts graphiques"
cl020018771;"Vue d'un temple à Corinthe ; autre vue ; figure de marbre dite Esculape";"CASSAS Louis-François";;"RF 4841.76, Recto; vol.20, p.290";"Département des Arts graphiques"
