ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020040;"boîte carrée ; boîte à couvercle à glissière";;"-2033 / -1670  (Moyen Empire)";"E 12030 A";"Département des Antiquités égyptiennes"
cl010030717;"couvercle de boîte carrée à corniche";;"-1550 / -1425  (début XVIIIe dynastie)";"E 22360; MG 4861; MG 16830";"Département des Antiquités égyptiennes"
cl010102507;"Boîte carrée à angles arrondis";;"1800 / 1900  (XIXe siècle)";"TH 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102509;"Petite boîte carrée avec angles arrondis.";;"1800 / 1900  (XIXe siècle)";"TH 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010222673;"fond de boîte";;;"CC 0144";"Service de l'Histoire du Louvre"
cl010222693;"boîte, fragment";;;"CC 0103";"Service de l'Histoire du Louvre"
cl010220728;"boîte, fragment";;;"CC 0814";"Service de l'Histoire du Louvre"
cl010097080;"Tabatière (boite) carrée à coins arrondis composée de six plaques d'aventurine";;"1800 / 1900  (XIXe siècle)";"OA 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117307;"Boîte carrée à bords lobés, décor, or, quadrillages de rosaces et végétation.";;"1800 / 1900  (XIXe siècle)";"TH 417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153845;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29449";"Département des Antiquités orientales"
cl010153847;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29450";"Département des Antiquités orientales"
cl010117521;"Coffret ou boîte aux saintes huiles (?)";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 3058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099470;"Horloge murale en forme de tour carrée";"Gualterius, Arsenius";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 7017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104253;"Horloge de table en forme de tour carrée";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112694;"Instrument de topographie minière et sa boîte";"Wilton, William";"vers 1840";"OA 10787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113072;"Horloge de table en forme de tour carrée";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 7016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105066;"Horloge de table en forme de tour carrée aux armes du roi Henri III";"Bachelet, Mathieu";"vers 1580";"OA 3997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127809;relief;;"100 / 200  (Romain Impérial)";"AO 2200";"Département des Antiquités orientales"
cl010127803;relief;;"100 / 200  (Romain Impérial)";"AO 2069";"Département des Antiquités orientales"
cl020027057;"Portrait de jeune femme en costume blanc et épaulette rouge";"ANONYME FRANCAIS XIXè s ( début)";;"RF 12955, Recto; vol.23, p.335";"Département des Arts graphiques"
cl010221071;éventail;;"1600 / 1700  (XVIIe siècle)";"CC S INV 068";"Service de l'Histoire du Louvre"
cl010220584;"éventail, fragment";;;"CC 0547";"Service de l'Histoire du Louvre"
cl010220640;"éventail, fragment";;;"CC 0641";"Service de l'Histoire du Louvre"
cl010101038;Boussole;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
