ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020106294;"Jugement Dernier";"ANONYME FLAMAND XVIIè s";;"INV 21650, Recto; NIII 19729; MA 12545; Flamands F 1430; vol.9, p.162";"Département des Arts graphiques"
cl020542277;"Jugement dernier";"WIERIX Hieronymus";;"11558 LR/ Recto; 6042; vol.6, p.79";"Département des Arts graphiques"
cl020002044;"Jugement dernier";"Penni, Luca";;"INV 1405, Recto; NIII 128; MA 124; vol.1, p.221";"Département des Arts graphiques"
cl020579995;"Jugement Dernier";"Dürer, Albrecht";"Vers 1510";"L 36 LR/98 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020542276;"Jugement dernier";"WIERIX Hieronymus";;"11557 LR/ Recto; 6041; vol.6, p.79";"Département des Arts graphiques"
cl020001372;"Jugement dernier";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 834, Recto; NIII 31120; vol.1, p.139";"Département des Arts graphiques"
cl020210711;"Jugement de Pâris";"Bourdon, Sébastien";;"INV 33331, Recto; NIII 10202; MA 9649; vol.13, p.409";"Département des Arts graphiques"
cl020231672;"Jugement de la reine Catherine";"NORMAND Charles Pierre Joseph";;"RF 41815, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020514140;"Le Jugement de Salomon";"Ingres, Jean-Auguste-Dominique";"vers 1802";"RF 54395, Recto";"Département des Arts graphiques"
cl020000065;"Le Jugement dernier";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";;"INV 55, Recto; NIII 21284; MA 12560; vol.1, p.9";"Département des Arts graphiques"
cl020005362;"Le Jugement Dernier";"INGOLI Matteo";;"INV 8380, Recto; NIII 3919; MA 3716; vol.4, p.255";"Département des Arts graphiques"
cl020012462;"Le Jugement dernier";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33606, Recto; NIII 14246; MA 11490; vol.14, p.40";"Département des Arts graphiques"
cl020108961;"Le Jugement dernier";"Cranach l'ancien, Lucas";;"INV 18929, Recto; NIII 19852; MA 12545; Allemands A 90; vol.8, p.90";"Département des Arts graphiques"
cl020109091;"Le Jugement dernier";"DURER Hans";;"INV 19044, Recto; NIII 22907; MA 12584; Allemands A 192; vol.8, p.112";"Département des Arts graphiques"
cl020201736;"Le Jugement Dernier";"GAMBARA Lattanzio";;"INV 11670.A, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl020212008;"Le Jugement dernier";"Dubreuil, Toussaint";;"INV 26254, Recto; NIII 9952; MA 9410; vol.11, p.35";"Département des Arts graphiques"
cl020212037;"Le Jugement Dernier";"Dubreuil, Toussaint";;"INV 26282, Recto; NIII 22900; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl020553902;"Le Jugement dernier";"FINIGUERRA Maso";;"5 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020580119;"Le Jugement Dernier";"Baldung, Grien";"Vers 1505";"L 36 LR/222 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020214993;"Le Jugement de Midas";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 5346, Recto; vol.21, p.26";"Département des Arts graphiques"
cl020002034;"Le Jugement de Pâris";"Penni, Luca";;"INV 1395, Recto; NIII 539; MA 530; vol.1, p.219";"Département des Arts graphiques"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl020005454;"Jugement de Pâris";"Passerotti, Bartolomeo";;"INV 8465, Recto; ; MA 4795; ; vol.4, p.268";"Département des Arts graphiques"
cl020008238;"Jugement de Pâris";"Abate, Nicolò dell'";;"INV 5862, Recto; MI 94; NIII 35483; vol.3, p.204";"Département des Arts graphiques"
cl020026354;"Jugement de Pâris";"Fantin-Latour, Henri";1865;"RF 12454, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026789;"Jugement de Pâris";"Fantin-Latour, Henri";;"RF 12717, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020106871;"Jugement de Pâris";"Clein, Francis";;"INV 22124, Recto; NIII 28508; MA 12635; Allemands A 486; vol.9, p.242";"Département des Arts graphiques"
cl020108792;"Jugement de Pâris";"SOLIS Virgil";1535;"INV 18801, Recto; NIII 8352; MA 7835; Allemands A 301; vol.8, p.65";"Département des Arts graphiques"
cl020543237;"Jugement de Salomon";"PLOOS VAN AMSTEL Cornelis";;"12633 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl010064399;"Le Jugement dernier";"Jordaens, Jacob ; Pays-Bas du Sud";1653;"INV 1403; MR 795";"Département des Peintures"
cl020515543;"Le Jugement de Salomon";"MONOGRAMMISTE B.M";"Vers 1480";"502 LR/ Recto; 12980; vol.1, p.28";"Département des Arts graphiques"
