ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294102;"anneau de joug";;;"Br 6058; ED 4934; INV 2760; N 6337";"Département des Antiquités grecques, étrusques et romaines"
cl010143239;anneau;;"-2004 / -1763  (Isin-Larsa)";"AO 18452; M. 743; Mari 87";"Département des Antiquités orientales"
cl010216674;anneau;;;"SB 3991; GTZ II 195";"Département des Antiquités orientales"
cl010294101;"anneau de joug";;;"Br 6057; ED 3929; INV 2761; N 7001";"Département des Antiquités grecques, étrusques et romaines"
cl010290040;"anneau ; bracelet";;;"Br 2198; ED 3545; INV 1632; N 6081";"Département des Antiquités grecques, étrusques et romaines"
cl010258420;"anneau de joug";;;"Br 4763; ED 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010258257;"gaine de suspension de char";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 4386; MND 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010037672;"bracelet en anneau à extrémités chevauchantes";;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32537; IIT59c1";"Département des Antiquités égyptiennes"
cl010142991;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18166";"Département des Antiquités orientales"
cl010118307;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26941; MSK 75.92";"Département des Antiquités orientales"
cl010120018;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12725 O; TG 2734";"Département des Antiquités orientales"
cl010142990;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18165; S 714";"Département des Antiquités orientales"
cl010125931;figurine;;"-333 / 324  (Hellénistique)";"AO 24688";"Département des Antiquités orientales"
cl010125935;figurine;;"0 / 324  (Romain Impérial)";"AO 24697";"Département des Antiquités orientales"
cl010180873;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7759; D 212; E 466";"Département des Antiquités orientales"
cl010124799;figurine;;"-300 / -100  (Hellénistique)";"AM 134";"Département des Antiquités orientales"
cl010181148;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8206; GS 5373; A XIII-1963";"Département des Antiquités orientales"
cl010126458;figurine;;"-200 / 0  (Hellénistique)";"CA 4400; MG 16611";"Département des Antiquités orientales"
cl010009743;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 11169";"Département des Antiquités égyptiennes"
cl010125030;figurine;;"-333 / -200  (Hellénistique)";"AM 3757; S 223; KLA 82";"Département des Antiquités orientales"
cl010124507;figurine;;"-333 / -300  (Hellénistique)";"AM 711";"Département des Antiquités orientales"
cl010125051;figurine;;"-400 / -325  (Chypro-classique II)";"AO 22238";"Département des Antiquités orientales"
cl010290041;bracelet;;;"Br 2199; ED 3544; INV 1631; N 6121";"Département des Antiquités grecques, étrusques et romaines"
cl010290043;bracelet;;;"Br 2200; ED 3541; INV 1633; N 6079";"Département des Antiquités grecques, étrusques et romaines"
cl010290039;bracelet;;;"Br 2197";"Département des Antiquités grecques, étrusques et romaines"
cl010290079;bracelet;;;"Br 2236; ED 3562; INV 1627; N 6077";"Département des Antiquités grecques, étrusques et romaines"
cl010380433;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7266; CA 7276";"Département des Antiquités grecques, étrusques et romaines"
cl010354123;lébès;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7247; D GR 93 2584";"Département des Antiquités grecques, étrusques et romaines"
