ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010295211;plat;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010300377;"Tirage d’un relief représentant un jeune homme entouré de courtisanes";;;"Gy 0382";"Département des Antiquités grecques, étrusques et romaines"
cl010255659;bague;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010255661;bague;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010270118;péliké;"peintre du Louvre G 238";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 227; Cp 696";"Département des Antiquités grecques, étrusques et romaines"
cl010255660;bague;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010269288;œnochoé;"peintre LNO";"vers -330";"ED 706; N 2655";"Département des Antiquités grecques, étrusques et romaines"
cl010264371;amphore;"peintre de Timiadès";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10519";"Département des Antiquités grecques, étrusques et romaines"
cl010270041;coupe;Makron;"vers -480";"MNB 1711; G 149";"Département des Antiquités grecques, étrusques et romaines"
cl010261376;"loutrophore ; thymiatérion";;"vers -520";"CA 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010274376;lécythe;"peintre de Naples 2585";"vers -330";"LL 103; K 367; N 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010265362;olpé;;"vers -500";"Cp 12678";"Département des Antiquités grecques, étrusques et romaines"
cl010257562;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1723; NIII 389; INV 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010274307;amphore;"peintre de la libation";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 291; Cp 789";"Département des Antiquités grecques, étrusques et romaines"
cl010274154;cratère;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 12; ED 137; N 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010270486;coupe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"G 638; ED 938; N 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010274167;cratère;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 133; ED 136; N 2998";"Département des Antiquités grecques, étrusques et romaines"
cl010270160;coupe;"peintre de Briséis ; mild-brygan group";"vers -480";"MN 62; G 278; N 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010285297;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"S 4056";"Département des Antiquités grecques, étrusques et romaines"
cl010269366;lécythe;"peintre d'Andover";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 931; N 2800";"Département des Antiquités grecques, étrusques et romaines"
cl010252812;cratère;"peintre de Varrese";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 59; K 135; N 2977";"Département des Antiquités grecques, étrusques et romaines"
cl010274289;péliké;"peintre de Varrese";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 27; ED 554; N 2472";"Département des Antiquités grecques, étrusques et romaines"
cl010264939;coupe;"peintre de Brygos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11458";"Département des Antiquités grecques, étrusques et romaines"
cl010251169;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270033;coupe;"Makron ; potier Hiéron";"vers -480";"G 141; Cp FR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010270035;coupe;"Makron ; potier Hiéron";"vers -480";"NIII 2659; G 143; S 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010250684;amphore;"peintre de Dikaios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 45; Cp 702; S 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010304669;vase;;;"MG 22107";"Département des Antiquités grecques, étrusques et romaines"
cl010304668;vase;;;"MG 22106";"Département des Antiquités grecques, étrusques et romaines"
cl010274681;péliké;"peintre de Mueller";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 96; ED 564; N 2476";"Département des Antiquités grecques, étrusques et romaines"
cl010269836;hydrie;"peintre de Ready";"vers -530";"F 43; Cp 149";"Département des Antiquités grecques, étrusques et romaines"
cl010304670;vase;;;"MG 22108";"Département des Antiquités grecques, étrusques et romaines"
