ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010168318;"boucle d'oreille";;;"AO 7525 A";"Département des Antiquités orientales"
cl010125315;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1372";"Département des Antiquités orientales"
cl010125386;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1338 BIS";"Département des Antiquités orientales"
cl010125444;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1381";"Département des Antiquités orientales"
cl010125454;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1399";"Département des Antiquités orientales"
cl010125456;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1394";"Département des Antiquités orientales"
cl010125457;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1395";"Département des Antiquités orientales"
cl010125461;figurine;;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 1402";"Département des Antiquités orientales"
cl010125463;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1404";"Département des Antiquités orientales"
cl010125466;figurine;;"-850 / -700  (Chypro-géométrique III)";"AO 1409";"Département des Antiquités orientales"
cl010125467;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1410";"Département des Antiquités orientales"
cl010125471;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1413";"Département des Antiquités orientales"
cl010125472;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1414";"Département des Antiquités orientales"
cl010125478;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1412";"Département des Antiquités orientales"
cl010125480;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1420";"Département des Antiquités orientales"
cl010125482;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1424";"Département des Antiquités orientales"
cl010125490;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1470";"Département des Antiquités orientales"
cl010125492;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1473";"Département des Antiquités orientales"
cl010125502;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1483";"Département des Antiquités orientales"
cl010125506;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1486";"Département des Antiquités orientales"
cl010125510;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1491";"Département des Antiquités orientales"
cl010125555;masque;;"0 / 324  (Romain Impérial)";"AO 1852";"Département des Antiquités orientales"
cl010168285;lampe;;;"AO 7512 B";"Département des Antiquités orientales"
cl010168288;lampe;;;"AO 7513 B";"Département des Antiquités orientales"
cl010168304;"fuseau ; fusaïole ; peigne ; boîte";;;"AO 7519";"Département des Antiquités orientales"
cl010168307;"objet indéterminé ; os travaillé";;;"AO 7520 B";"Département des Antiquités orientales"
cl010168308;"objet indéterminé ; os travaillé";;;"AO 7520 C";"Département des Antiquités orientales"
cl010168311;bague;;;"AO 7522 A";"Département des Antiquités orientales"
cl010123321;stèle;;"0 / 200  (Romain Impérial)";"AO 1436; Ph 151 BIS";"Département des Antiquités orientales"
cl010125426;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1358 BIS";"Département des Antiquités orientales"
cl010125432;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1363 BIS";"Département des Antiquités orientales"
cl010125452;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1391";"Département des Antiquités orientales"
cl010125458;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1398";"Département des Antiquités orientales"
cl010125460;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 1401";"Département des Antiquités orientales"
cl010125464;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1407";"Département des Antiquités orientales"
cl010125479;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1419";"Département des Antiquités orientales"
cl010125484;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1426";"Département des Antiquités orientales"
cl010125485;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1428";"Département des Antiquités orientales"
cl010125486;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1427";"Département des Antiquités orientales"
cl010125491;"maquette architecturale";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1471";"Département des Antiquités orientales"
