ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055971;"Vue du château de Chambord";"Martin, Jean-Baptiste ; France";1724;"INV 6463; MR 2111";"Département des Peintures"
cl010055972;"Vue du château de Madrid";"Martin, Jean-Baptiste ; France";1724;"INV 6464; MR 2114";"Département des Peintures"
cl010055973;"Le Château de Monceau";"Martin, Jean-Baptiste ; France";1724;"INV 6465; MR 2115";"Département des Peintures"
cl010055979;"Scène de bataille";"Martin, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 20756; LP 1938";"Département des Peintures"
cl010056853;"Vue de la machine de Marly";"Martin, Pierre Denis ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6474; MR 2113";"Département des Peintures"
cl010057088;"Marche de troupe";"Martin, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"Sans numéro 11; LP 1941";"Département des Peintures"
cl010057089;"Halte de troupe devant une hôtellerie";"Martin, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"Sans numéro 12; LP 1940";"Département des Peintures"
cl010058527;"Second siège de Dôle en Franche-Comté, juin 1674";"Martin, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 20934; 1995.1.1";"Département des Peintures"
cl010058528;"Second siège de Besançon, mai 1674";"Martin, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 20935; 1995.1.2";"Département des Peintures"
cl010067051;"Séance de l'Académie royale de peinture et de sculpture au Louvre";"Martin, Jean-Baptiste ; France";"1717 / 1718  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1998 36";"Département des Peintures"
cl010104031;"La bataille de Cassel, de la tenture des Conquêtes de Louis XIV, aux armes et chiffre du comte de Toulouse";"Martin, Jean-Baptiste ; Manufacture de Beauvais ; Béhagle, Philippe";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"LAB 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236497;"Prise de Fribourg en Brisgau par le maréchal de Créquy, 1677";"Van der Meulen, Adam Frans ; Martin, Jean-Baptiste ; France ; Le Conte, Sauveur";"vers 1688";"INV 6458; MV 5849; MR 2087";"Département des Peintures"
cl010237027;"L'armée de Louis XIV campée devant la ville de Tournai, juin 1667";"Martin, Jean-Baptiste ; France";"1695 / 1700  (Fin du XVIIe siècle)";"INV 1473; MV 5848; LP 854; MR 854";"Département des Peintures"
cl020208719;"Bataille avec des escadrons ou pelotons de cavalerie";"Martin, Jean-Baptiste";;"INV 30882, Recto; NIII 13548; MA 10879; vol.12, p.413";"Département des Arts graphiques"
cl020208720;"Exercices de cavalerie";"Martin, Jean-Baptiste";;"INV 30883, Recto; NIII 13549; MA 10880; vol.12, p.413";"Département des Arts graphiques"
cl020208721;"Promenade d'un roi ou d'un prince dans une voiture attelée";"Martin, Jean-Baptiste";;"INV 30884, Recto; NIII 30296; MA 12652; vol.12, p.413";"Département des Arts graphiques"
cl020546182;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3442 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546183;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3443 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546184;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3444 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546185;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3445 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546186;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3446 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546187;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3447 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546188;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3448 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546189;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3449 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546190;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3450 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546191;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3451 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546192;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3452 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546193;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3453 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546194;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3455 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546195;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3454 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546196;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3456 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546197;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3457 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546198;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3458 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546199;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3459 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546200;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3460 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
cl020546201;"Bataille de Louis XIV";"Martin, Jean-Baptiste";;"3461 DR/ Recto; 10156; vol.1, p.19";"Département des Arts graphiques"
