ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237447;burin;;;"SB 11269";"Département des Antiquités orientales"
cl010237605;burin;;;"SB 11275";"Département des Antiquités orientales"
cl010237323;burin;;;"SB 10772";"Département des Antiquités orientales"
cl010237590;burin;;;"SB 10785";"Département des Antiquités orientales"
cl010237603;burin;;;"SB 11270";"Département des Antiquités orientales"
cl010237418;burin;;;"SB 10779";"Département des Antiquités orientales"
cl010237558;burin;;;"SB 11276";"Département des Antiquités orientales"
cl010237604;burin;;;"SB 11274";"Département des Antiquités orientales"
cl010150437;burin;;;"AO 26048; S 1698";"Département des Antiquités orientales"
cl010360696;"lame ; burin";;;58807;"Département des Antiquités orientales"
cl010360693;"lame ; burin";;;58810;"Département des Antiquités orientales"
cl010025739;burin;;"-3100 / -2900  (Ière dynastie ; Den)";"E 16660 7";"Département des Antiquités égyptiennes"
cl010079254;burin;;"-3100 / -2700  (époque thinite)";"E 16660 50";"Département des Antiquités égyptiennes"
cl010135281;burin;;;"AO 10577";"Département des Antiquités orientales"
cl010237561;burin;;;"SB 11287; AS 7849";"Département des Antiquités orientales"
cl010079262;burin;;"-3100 / -2700  (époque thinite)";"E 16660 37";"Département des Antiquités égyptiennes"
cl010025738;burin;;"-3100 / -2900  (Ière dynastie)";"E 16660 23";"Département des Antiquités égyptiennes"
cl010079252;burin;;"-3100 / -2700  (époque thinite)";"E 16660 52";"Département des Antiquités égyptiennes"
cl010079253;burin;;"-3100 / -2700  (époque thinite)";"E 16660 51";"Département des Antiquités égyptiennes"
cl010079261;burin;;"-3100 / -2700  (époque thinite)";"E 16660 38";"Département des Antiquités égyptiennes"
cl010079251;burin;;"-3100 / -2700  (époque thinite)";"E 16660 53";"Département des Antiquités égyptiennes"
cl010143796;burin;;;"AO 18995; M. 1313";"Département des Antiquités orientales"
cl010141078;"outil ; burin";;;"AO 16244; N 994";"Département des Antiquités orientales"
cl010037649;"lame ; burin";;"-656 / 350 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32444; IT10c7";"Département des Antiquités égyptiennes"
cl010425760;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 5";"Département des Antiquités orientales"
cl010425761;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 6";"Département des Antiquités orientales"
cl010425762;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 7";"Département des Antiquités orientales"
cl010425763;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 8";"Département des Antiquités orientales"
